"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122974151"	"58,63"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123001011"	"4,01"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123001025"	"53,09"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123042950"	"6,03"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123026551"	"15,00"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123026557"	"59,25"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123026563"	"8,22"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123026567"	"39,53"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123026569"	"7,03"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123026571"	"89,94"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123026575"	"9,58"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275273"	"59,25"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275263"	"122,90"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123270317"	"87,09"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123270331"	"38,59"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123270333"	"1,90"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123270343"	"46,80"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123093690"	"43,78"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275289"	"130,08"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123302889"	"62,92"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123302917"	"20,80"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123302885"	"48,40"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122267203"	"19,17"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122958732"	"9822,40"	"304311521"	"UAB ""Attrel"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122112631"	"115,41"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275313"	"62,23"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275315"	"72,60"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122721503"	"99,98"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122816799"	"44,27"	"304140223"	"UAB Fleet union"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122816865"	"140,84"	"302689885"	"""Office Equipment Solutions Baltia"", UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123381453"	"44,65"	"302689885"	"""Office Equipment Solutions Baltia"", UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122267215"	"188,36"	"302689885"	"""Office Equipment Solutions Baltia"", UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122189689"	"185,30"	"302689180"	"UAB ""BMK LEIDYKLA"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123093660"	"140,71"	"302608545"	"UAB BalTstamp"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122604089"	"7,54"	"302608545"	"UAB BalTstamp"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122534266"	"1046,05"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122604109"	"2226,40"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122206140"	"611,85"	"302284666"	"UAB ""HANDLOPEX BALTIC"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123093692"	"98,10"	"301737843"	"UAB ""Delikatesai"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123302877"	"60,60"	"301737843"	"UAB ""Delikatesai"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122974145"	"156,04"	"301818074"	"UAB ""DAILY PRINT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122604093"	"139,17"	"301549834"	"Dokobit, UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122169488"	"197,91"	"301549834"	"Dokobit, UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122206152"	"320,00"	"301503833"	"UAB ""Konferenta"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123302913"	"426,00"	"301503833"	"UAB ""Konferenta"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122816863"	"17,52"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122512912"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122958558"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122958662"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275311"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123381451"	"52,56"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122312409"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122312411"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122312413"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122432584"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123093652"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123270369"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275317"	"3344,44"	"300630443"	"UAB ""GSP SUPPLY"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122374167"	"706,75"	"300153433"	"UAB ""BALTSERVIS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122534268"	"471,90"	"300071858"	"UAB ""Fotoprekyba"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122958666"	"11651,04"	"300110318"	"UAB ""SQUALIO Lietuva"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123042960"	"96,30"	"248283040"	"Uždaroji akcinė bendrovė ""SPALVORA"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122206138"	"47,80"	"248283040"	"Uždaroji akcinė bendrovė ""SPALVORA"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122768967"	"75,34"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122227950"	"56,58"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122227952"	"7,89"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122245962"	"400,11"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123302903"	"58,19"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123302907"	"605,75"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122267249"	"269,73"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
