"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"707292,00"	"707292,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"105900,00"	"130900,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"600,00"	"600,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"54000,00"	"39000,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"11395,00"	"32957,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"17700,00"	"15807,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"28371,67"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"11274,51"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"648202,57"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"46018,01"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"145,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"38619,02"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"-"	"0,00"	"1400,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"-"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Organizuoti kvalifikacijos egzaminus kompetentingose institucijose"	"0,00"	"0,00"	"1789,69"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Organizuoti kvalifikacijos egzaminus kompetentingose institucijose"	"0,00"	"0,00"	"800,00"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"207931,77"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"31120,51"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"376,52"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"15620,36"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"-"	"0,00"	"400,00"	"0,00"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"4512,03"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"5837,83"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3793,00"	"3793,00"	"0,00"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"6005,00"	"6005,00"	"0,00"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"236681,00"	"236681,00"	"0,00"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"11215,00"	"16215,00"	"0,00"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"283,00"	"283,00"	"0,00"
"2015-06-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"20009,00"	"15009,00"	"0,00"
"2015-06-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"2393,70"
"2015-06-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"2071,83"
"2015-06-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"110012,01"
"2015-06-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"52146,30"
"2015-06-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"470,00"
