"Ataskaitinis periodas"	"Asignavimų valdytojas"	"Priemonės kodas"	"Priemonė"	"Tikslo kodas"	"Tikslas"	"Patikslintas metinis planas"	"Panaudota lėšų"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"8"	"Microsoft licencijoms "	"N/A"	"Nenurodyta"	"220000"	"220000"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"3"	"Mokymosi praradimams kompensuoti"	"N/A"	"Nenurodyta"	"650000"	"628656"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"1"	"Subsidijos nuo COVID-19 nukentėjusioms įmonėms"	"N/A"	"Nenurodyta"	"11000"	"10627"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"2"	"Dalies mokesčio kompensavimas įmonėms, nukentėjusioms nuo COVID-19 protrūkio"	"N/A"	"Nenurodyta"	"288300"	"17376"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3"	"COVID-19 tyrimų kompensavimas smulkiojo ir vidutinio verslo subjektams"	"N/A"	"Nenurodyta"	"280000"	"231688"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"1"	"Nuostolių, patirtų dėl nepalankių klimato reiškinių, gyvūnų užkrečiamųjų ligų ir COVID-19 pandemijos, kompensavimas (kiaulininkystės ir paukštininkystės sektoriams (įskaitant kiaušinių gavybą, pakavimą ir (ar) perdirbimą), patyrusiems nuostolių dėl COVID-19 viruso epideminės situacijos)"	"N/A"	"Nenurodyta"	"6800000"	"3075300"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"1"	"Nuostolių, patirtų dėl nepalankių klimato reiškinių, gyvūnų užkrečiamųjų ligų ir COVID-19 pandemijos, kompensavimas (kiaulininkystės ir paukštininkystės sektoriams (įskaitant kiaušinių gavybą, pakavimą ir (ar) perdirbimą), patyrusiems nuostolių dėl COVID-19 viruso epideminės situacijos)"	"N/A"	"Nenurodyta"	"4061900"	"3938556"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"2"	"Nuostolių, patirtų dėl nepalankių klimato reiškinių, gyvūnų užkrečiamųjų ligų ir COVID-19 pandemijos, kompensavimas (ūkio subjektams, užsiimantiems pirmine gamyba paukštienos sektoriuose ir patyrusiems nuostolių dėl COVID-19 situacijos prortūkio )"	"N/A"	"Nenurodyta"	"3700000"	"1870890"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"3"	"Nuostolių, patirtų dėl nepalankių klimato reiškinių, gyvūnų užkrečiamųjų ligų ir COVID-19 pandemijos, kompensavimas (kiaulių laikytojams, patyrusiems nuostolių dėl COVID-19 viruso protrūkio)"	"N/A"	"Nenurodyta"	"4238100"	"3479042"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"4"	"Nuostolių, patirtų dėl nepalankių klimato reiškinių, gyvūnų užkrečiamųjų ligų ir COVID-19 pandemijos, kompensavimas (Laikinoji valstybės pagalba daržovių augintojams, patyrusiems nuostolių dėl COVID-19 viruso protrūkio)"	"N/A"	"Nenurodyta"	"1331500"	"1331447"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"5"	"Finansinių priemonių įgyvendinimas (parama palūkanoms kompensuoti)"	"N/A"	"Nenurodyta"	"3393700"	"3393698"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"6"	"Finansinių priemonių įgyvendinimas (parama garantinei įmokai kompensuoti)"	"N/A"	"Nenurodyta"	"485800"	"485775"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"7"	"Žemės ūkio ministerijos veiklos užtikrinimas
"	"N/A"	"Nenurodyta"	"45000"	"40876"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"8"	"BŽŪP, BŽP ir valstybės pagalbos priemonių administravimas ir įgyvendinimo kontrolė
"	"N/A"	"Nenurodyta"	"495000"	"489917"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"9"	"Žuvų ir vėžių veisimas, jų išteklių atkūrimas, gausinimas, monitoringas, tyrimai ir žvejybos kontrolė"	"N/A"	"Nenurodyta"	"20000"	"19965"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"10"	"Techninės bazės vystymas ir ilgalaikio turto įsigijimas "	"N/A"	"Nenurodyta"	"112000"	"112000"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"7"	"Turgavietės mokesčio kompensacija"	"N/A"	"Nenurodyta"	"2300000"	"2155500"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"8"	"Subsidijos nuo COVID-19 nukentėjusiems individualią veiklą vykdantiems asmenims"	"N/A"	"Nenurodyta"	"20340500"	"5928563"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"9"	"Kompensuoti kelionių organizatoriams už turistų grąžinimą iš užsienio valstybių po ekstremaliosios situacijos paskelbimo"	"N/A"	"Nenurodyta"	"391000"	"378032"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"4"	"Subsidijos labiausiai nuo COVID-19 nukentėjusioms įmonėms"	"N/A"	"Nenurodyta"	"60450000"	"52085901"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"10"	"Kompensuoti kelionių organizatoriams ir turizmo asociacijoms dalyvavimo tarptautinėje veikloje išlaidas"	"N/A"	"Nenurodyta"	"300000"	"0"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"11"	"Viešosios turizmo ir poilsio infrastruktūros turistų lankytinose vietose projektų finansavimas"	"N/A"	"Nenurodyta"	"4250000"	"3069973"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"12"	"Turizmo paslaugų ir produktų inovacijos "	"N/A"	"Nenurodyta"	"750000"	"502950"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1"	"Darbdaviams subsidija po prastovų "	"N/A"	"Nenurodyta"	"73332000"	"73332000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2"	"Darbo paieškos išmoka"	"N/A"	"Nenurodyta"	"65168000"	"65168000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"3"	"Išmoka savarankiškai dirbantiems asmenims"	"N/A"	"Nenurodyta"	"54000000"	"54000000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"4"	"Darbdaviams subsidija prastovų metu"	"N/A"	"Nenurodyta"	"120000000"	"120000000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"5"	"Ligos išmokos, susijusius su COVID-19 pandemijos valdymu"	"N/A"	"Nenurodyta"	"59889600"	"59889600"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"6"	"Teikti pagalbą nevyriausybinėms organizacijoms, teikiančioms socialines paslaugas COVID-19 pandemijos metu"	"N/A"	"Nenurodyta"	"2500000"	"2497244"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"7"	"Mokėti išmokas vaikams "	"N/A"	"Nenurodyta"	"891300"	"735864"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"8"	"Pervesti lėšas išmokoms vaikams administruoti"	"N/A"	"Nenurodyta"	"4800"	"3042"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"9"	"Teikti emocinės psichologinės pagalbos telefonu paslaugas vyresnio amžiaus žmonėms "	"N/A"	"Nenurodyta"	"240000"	"235286"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"10"	"Finansuoti emocinės (psichologinės) pagalbos tarnybas, teikiančias emocinės (psichologinės) pagalbos telefonu paslaugas"	"N/A"	"Nenurodyta"	"140000"	"140000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"11"	"Konkurso būdu atrinkti ir finansuoti specializuotos pagalbos centrų projektus, skirtus specializuotos kompleksinės pagalbos teikimui smurtą patyrusiems asmenims užtikrinti"	"N/A"	"Nenurodyta"	"30000"	"30000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"12"	"Teikti pagalbą nevyriausybinėms organizacijoms, teikiančioms socialines paslaugas COVID-19 pandemijos metu"	"N/A"	"Nenurodyta"	"1000000"	"996064"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"13"	"Finansuoti nevyriausybines organizacijas, koordinuojančias savanorių, teikiančių pagalbą įstaigoms ir asmenims, nukentėjusiems nuo COVID-19 pandemijos pasekmių, veiklą"	"N/A"	"Nenurodyta"	"600000"	"399892"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"14"	"Įgyvendinti Valstybinės moterų ir vyrų lygių galimybių programos įgyvendinimo veiksmų plano priemones"	"N/A"	"Nenurodyta"	"70500"	"70406"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1"	"Darbdaviams subsidija po prastovų "	"N/A"	"Nenurodyta"	"25800000"	"20916018"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2"	"Darbo paieškos išmoka"	"N/A"	"Nenurodyta"	"49800000"	"40225152"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"3"	"Išmoka savarankiškai dirbantiems asmenims"	"N/A"	"Nenurodyta"	"61170000"	"60908732"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"4"	"Darbdaviams subsidija prastovų metu"	"N/A"	"Nenurodyta"	"216900000"	"216771370"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"15"	"Pervesti lėšas Valstybinio socialinio draudimo fondo valdybai išmokoms skirti, mokėti ir pristatyti ir išieškoti"	"N/A"	"Nenurodyta"	"135000"	"134512"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"16"	"Pensijų ir šalpos išmokų gavėjams vienkartines 200 eurų dydžio išmokos"	"N/A"	"Nenurodyta"	"8400"	"8400"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"17"	" Smulkiesiems ūkininkams mokėti vienkartinę 200 eurų išmoką arba periodinę išmoką"	"N/A"	"Nenurodyta"	"100000"	"93195"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"18"	"Parengti ir įgyvendinti nacionalinę mokymų programą nacionalinių nevyriausybinių organizacijų savanoriams apie psichikos sveikatos pagalbą ir paslaugas"	"N/A"	"Nenurodyta"	"10000"	""
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"4"	"Subsidijos labiausiai nuo COVID-19 nukentėjusioms įmonėms"	"N/A"	"Nenurodyta"	"1585100"	""
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"5"	"Dalinis palūkanų kompensavimas"	"N/A"	"Nenurodyta"	"16900000"	"11517860"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"26"	"Skirti papildomą finansavimą priemonės „Finansuoti konkurso būdu atrinktus nacionalinių NVO institucinio stiprinimo projektus“ vykdomų veiklų, skirtų savanoriškos veiklos organizavimui ir plėtrai nacionaliniu ir regioniniu lygmenimis, plėtrai"	"N/A"	"Nenurodyta"	"100000"	"67319"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"21"	"Plėtoti pagalbą vaikams, nukentėjusiems nuo smurto artimoje aplinkoje ir jų šeimos nariams"	"N/A"	"Nenurodyta"	"117000"	"48099"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"22"	"Įgyvendinti tęstinę savanoriškos veiklos programą, skirtą dialogo tarp kartų plėtojimui bei vyresnio amžiaus asmenų įtraukimui į savanorystę"	"N/A"	"Nenurodyta"	"50000"	"49575"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"23"	"Stiprinti emocinę paramą ir konsultacinę pagalbą telefonu ir (ar) internetu tikslinėms grupėms"	"N/A"	"Nenurodyta"	"57000"	"57000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"24"	"Organizuoti mokymus, supervizijas pedagoginių psichologinių tarnybų, švietimo pagalbos tarnybų,  mokyklų psichologams, socialiniams pedagogams ir jaunimo darbuotojams"	"N/A"	"Nenurodyta"	"22000"	"18330"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"25"	"Parengti ir vykdyti perkvalifikavimo programas jaunoms moterims ir merginoms, dėl COVID-19 pandemijos išgyvenančioms krizinę situaciją"	"N/A"	"Nenurodyta"	"10000"	"9800"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2"	"Darbo paieškos išmoka"	"N/A"	"Nenurodyta"	"0"	"0"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1"	"Darbdaviams subsidija po prastovų "	"N/A"	"Nenurodyta"	"0"	"0"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"4"	"Darbdaviams subsidija prastovų metu"	"N/A"	"Nenurodyta"	"0"	"0"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"27"	"Skirti papildomą finansavimą priemonės „Remti NVO projektus, skirtus tėvystės įgūdžiams ugdyti ir tėvams konsultuoti, siekiant, kad tėvystės įgūdžių ugdymas būtų prieinamas visiems tėvams“ vykdomų veiklų, susijusių su konsultacinės pagalbos teikimu tėvams auklėjant vaikus, plėtrai   "	"N/A"	"Nenurodyta"	"30000"	"30000"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"5"	"Ligos išmokos, susijusius su COVID-19 pandemijos valdymu"	"N/A"	"Nenurodyta"	"35130000"	"28895517"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"28"	"Kompensuoti dėl Vyriausybės paskelbtos ekstremalios situacijos ir (ar) karantino perskaičiuotas motinystės, tėvystės, vaiko priežiūros ar nedarbo išmokas"	"N/A"	"Nenurodyta"	"8000000"	"506257"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"29"	"Išmokėti vienkartines išmokas pasiskiepijus vakcina nuo Covid-19 ligos (koronaviruso infekcijos)"	"N/A"	"Nenurodyta"	"9500000"	"9488400"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"30"	"Padidinti psichologinės pagalbos prieinamumą specializuotos pagalbos centruose "	"N/A"	"Nenurodyta"	"60000"	"0"
"2021-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"31"	"Didinti nuotolinių savitarpio paramos grupių prieinamumą tėvams, kurių vaikai susiduria su psichikos sveikatos ir elgesio sunkumais"	"N/A"	"Nenurodyta"	"40000"	"0"
"2021-12-31 00:00:00"	"Kultūros ministerija"	"1"	"Finansuoti architektūros, cirko, dailės, dizaino, fotografijos, literatūros, muzikos, šokio, tarpdisciplininio meno ir teatro raidą bei sklaidą skatinančius projektus"	"N/A"	"Nenurodyta"	"2500000"	"2418123"
"2021-12-31 00:00:00"	"Kultūros ministerija"	"2"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"N/A"	"Nenurodyta"	"868000"	"868000"
"2021-12-31 00:00:00"	"Kultūros ministerija"	"3"	"Pristatyti visuomenei Lietuvos ir užsienio šiuolaikinio meno tendencijas ir meno raidos įvairovę, užtikrinti Šiuolaikinio meno centro veiklą"	"N/A"	"Nenurodyta"	"18000"	"18000"
"2021-12-31 00:00:00"	"Kultūros ministerija"	"4"	"Vykdyti Meno kūrėjų socialinės apsaugos programą"	"N/A"	"Nenurodyta"	"1000000"	"879698"
"2021-12-31 00:00:00"	"Kultūros ministerija"	"5"	"Užtikrinti Kultūros ministerijos įsteigtų saugomų vietovių direkcijų veiklą, vykdyti jų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"N/A"	"Nenurodyta"	"5000"	"5000"
"2021-12-31 00:00:00"	"Kultūros ministerija"	"6"	"Užtikrinti muziejų veiklą, vykdyti muziejų ir archyvų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"N/A"	"Nenurodyta"	"326000"	"326000"
"2021-12-31 00:00:00"	"Kultūros ministerija"	"7"	"Efektyvinti kultūros politikos formavimo funkciją, užtikrinant tvarų kultūros lauko aplinkos kūrimą"	"N/A"	"Nenurodyta"	"50000"	"50000"
"2021-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1"	"Policjos departamentui skirtas darbo užmokestis dėl COVID-19 pandemijos"	"N/A"	"Nenurodyta"	"8143400"	"8143400"
"2021-12-31 00:00:00"	"Vidaus reikalų ministerija"	"3"	"Valstybės sienos apsaugos tarnybai, Viešojo saugumo tarnybai, Finansinių nusikaltimų tyrimo tarnybai, Vidaus reikalų ministerijai skirtas darbo užmokestis dėl COVID-19 pandemijos"	"N/A"	"Nenurodyta"	"3320200"	"3320200"
"2021-12-31 00:00:00"	"Vidaus reikalų ministerija"	"4"	"Medikamentų ir medicininių, kitų prekių ir paslaugų įsigijimui"	"N/A"	"Nenurodyta"	"549000"	"410767"
"2021-12-31 00:00:00"	"Lietuvos nacionalinis dramos teatras "	"1"	"Darbo užmokesčiui išmokėti dėl COVID-19 pandemijos situacijos"	"N/A"	"Nenurodyta"	"109000"	"109000"
"2021-12-31 00:00:00"	"Valstybinė maisto ir veterinarijos tarnyba "	"1"	"Vienkartinėms asmeninės apsaugos priemonėms ir dezinfekavimo priemonėms, kompiuterinei, programinei ir biuro įrangai įsigyti"	"N/A"	"Nenurodyta"	"484000"	"483999"
"2021-12-31 00:00:00"	"Lietuvos Respublikos vadovybės apsaugos tarnyba"	"1"	"Vykdyti saugomų asmenų ir objektų apsaugą"	"N/A"	"Nenurodyta"	"73000"	"72906"
"2021-12-31 00:00:00"	"Aplinkos ministerija "	"1"	"Darbo užmokesčiui išmokėti dėl COVID-19 pandemijos situacijos"	"N/A"	"Nenurodyta"	"425100"	"425021"
"2021-12-31 00:00:00"	"Susisiekimo ministerija "	"1"	"Nustatytais vietinio susisiekimo maršrutais teikti vežėjams nuostolingas, tačiau būtinas visuomenei keleivių vežimo geležinkelio transportu paslaugas"	"N/A"	"Nenurodyta"	"3585000"	"3585000"
"2021-12-31 00:00:00"	"Teisingumo ministerija "	"1"	"Bausmių vykdymo sistemos medicinos darbuotojų priemokoms už darbą, esant nukrypimų nuo normalių darbo sąlygų, mokėjimui už darbą naktį, viršvalandinį darbą ir budėjimą "	"N/A"	"Nenurodyta"	"71300"	"71300"
"2021-12-31 00:00:00"	"Lietuvos statistikos departamentas"	"1"	"Palaikyti ir plėtoti valstybės duomenų valdysenos informacinę sistemą"	"N/A"	"Nenurodyta"	"997769"	"997769"
"2021-12-31 00:00:00"	"Lietuvos nacionalinis muziejus "	"1"	"Darbo užmokesčiui išmokėti dėl COVID-19 pandemijos situacijos"	"N/A"	"Nenurodyta"	"67000"	"67000"
"2021-12-31 00:00:00"	"Lietuvos nacionalinis dailės muziejus "	"1"	"Darbo užmokesčiui išmokėti dėl COVID-19 pandemijos situacijos"	"N/A"	"Nenurodyta"	"70000"	"70000"
"2021-12-31 00:00:00"	"Lietuvos nacionalinis operos ir baleto teatras "	"1"	"Darbo užmokesčiui išmokėti dėl COVID-19 pandemijos situacijos"	"N/A"	"Nenurodyta"	"67000"	"67000"
"2021-12-31 00:00:00"	"Nacionalinis Kauno dramos teatras "	"1"	"Profesionalaus scenos meno pristatymas visuomenei, edukacinės veiklos"	"N/A"	"Nenurodyta"	"107000"	"107000"
"2021-12-31 00:00:00"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija "	"1"	"Darbo užmokesčiui išmokėti dėl COVID-19 pandemijos situacijos"	"N/A"	"Nenurodyta"	"67000"	"67000"
"2021-12-31 00:00:00"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai "	"1"	"Kurti kultūros paslaugas ir produktus, juos plėtoti ir viešinti"	"N/A"	"Nenurodyta"	"46000"	"46000"
"2021-12-31 00:00:00"	"Nacionalinė teismų administracija "	"1"	"Centralizuotai pirkti teismams prekes, paslaugas ir turtą"	"N/A"	"Nenurodyta"	"619000"	"618999"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"1"	"Subsidijos nuo COVID-19 nukentėjusioms įmonėms"	"N/A"	"Nenurodyta"	"100000000"	"84404368"
"2021-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"6"	"COVID-19 tyrimų kompensavimas smulkiojo ir vidutinio verslo subjektams"	"N/A"	"Nenurodyta"	"29318500"	"0"
