"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-176750,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-267488,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-726271995,680000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3026702,640000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14189362,360000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-6534716454,790000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"92327462,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2965371,510000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13966163,340000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2467629910,980000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-115100355,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-62136394,250000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-89743424,550000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-86117535,040000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-136050066,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-483432749,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-497380909,450000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-523444839,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-562971029,310000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-177896885,940000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-51277083,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-25105230,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1576000258,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-270918024,690000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2076744760,540000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-400268944,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-84661494,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-125523982,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-41476561,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-130499746,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-24202720,050000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-45467618,590000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-84933679,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-49723924,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-118824675,720000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-17501007,190000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-15878916,350000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-18827748,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-16336660,030000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-21380511,030000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-80331437,910000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-56593333,350000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-43009374,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-21777200,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-86238472,960000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-16151897,190000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2794363,500000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-8324741,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1770145,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1233539,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-174804,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-19672,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-314865,590000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1240178,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-8125450,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-230088,670000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5450050,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-36654746,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-10526354,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2370063,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2412565,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-784972,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-8915401,860000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2608701,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9552775,820000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-4271986,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2113946,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1433175,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"2."	"Gynyba"	"-"	"Gynyba"
