"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149491457"	"365,42"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149491463"	"300,08"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149102445"	"93,17"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149102447"	"372,38"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149102439"	"105,27"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149148867"	"471,90"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149148869"	"308,55"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149148871"	"505,78"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149148873"	"294,03"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149148875"	"544,50"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149148877"	"925,65"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149148879"	"294,03"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149188220"	"430,76"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148964598"	"215,38"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149228304"	"768,25"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149228374"	"142,78"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149228448"	"474,32"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149228518"	"308,55"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149228584"	"471,90"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149228658"	"48,40"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149397610"	"351,88"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149397612"	"162,14"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149397614"	"861,91"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149397616"	"588,06"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149397618"	"96,75"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149397604"	"592,90"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149397606"	"187,24"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149365176"	"232,32"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347016"	"102,85"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347036"	"47,07"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347038"	"113,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347040"	"98,01"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347042"	"716,82"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347044"	"205,70"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347046"	"309,53"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347048"	"230,63"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347024"	"696,98"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347026"	"48,40"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347028"	"93,17"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347030"	"227,24"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149347032"	"93,17"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148515544"	"1931,16"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148515510"	"210,54"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148515514"	"98,01"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149846261"	"242,00"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149651243"	"484,00"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149660120"	"48,40"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149660122"	"363,00"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149050610"	"363,00"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148862822"	"145,20"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148114472"	"484,00"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148273932"	"50,82"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148389058"	"121,00"	"301566634"	"UAB ""Arvimeda"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149558318"	"1024,01"	"300638326"	"UAB ""Point media"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148114516"	"564,19"	"300638326"	"UAB ""Point media"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148114474"	"2978,46"	"300638326"	"UAB ""Point media"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"148114476"	"4224,10"	"300638326"	"UAB ""Point media"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
