"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"1183,45"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"3081,57"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"499805,52"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"197055,41"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"1385,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"44998,62"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"31481,38"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"-"	"0,00"	"400,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Modernizuoti profesinį mokymą ir remti iniciatyvas šioje srityje"	"0,00"	"0,00"	"400,00"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"187062,59"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"41316,35"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"376,96"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"12986,26"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"10789,87"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"19611,68"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3795,00"	"5240,00"	"0,00"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"6379,00"	"18781,00"	"0,00"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"155391,00"	"161189,00"	"0,00"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3607,00"	"27788,00"	"0,00"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"283,00"	"283,00"	"0,00"
"2015-12-31 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"23334,00"	"9306,00"	"0,00"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Iš dalies aprūpinti autotransportu policijos įstaigas, kurių asignavimų valdytojas yra Policijos departamentas prie Vidaus reikalų ministerijos (Policijos departamentas, Lietuvos kriminalinės policijos biuras, Vilniaus apskrities vyriausiasis policijos komisariatas, Vilniaus rajono policijos komisariatas, Lietuvos policijos Antiteroristinių operacijų rinktinė ""Aras"", Lietuvos policijos Kriminalist"	"0,00"	"0,00"	"86063,94"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Iš dalies aprūpinti autotransportu policijos įstaigas, kurių asignavimų valdytojas yra Policijos departamentas prie Vidaus reikalų ministerijos (Policijos departamentas, Lietuvos kriminalinės policijos biuras, Vilniaus apskrities vyriausiasis policijos komisariatas, Vilniaus rajono policijos komisariatas, Lietuvos policijos Antiteroristinių operacijų rinktinė ""Aras"", Lietuvos policijos Kriminalist"	"0,00"	"0,00"	"149104,09"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"6043,60"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"6040,18"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"115632,31"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"98759,32"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"470,00"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"7169,33"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"-"	"3231,00"	"3231,00"	"0,00"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"-"	"11254,00"	"11254,00"	"0,00"
"2015-12-31 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"-"	"177990,00"	"180707,00"	"0,00"
