"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"0,00"	"0,00"	"0,00"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"2078000,00"	"2078000,00"	"4349272,30"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"0,00"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"4434000,00"	"4434000,00"	"5438387,12"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.6"	"Mokestis už valstybės turto naudojimą patikėjimo teise"	"0,00"	"0,00"	"0,00"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"45715000,00"	"45715000,00"	"48857386,40"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"10746000,00"	"10746000,00"	"10897528,87"
"2018-03-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2250000,00"	"2250000,00"	"-6979104,35"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"11218000,00"	"11218000,00"	"13807329,78"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"448982,65"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"50782,44"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.4"	"Kultūros ir kitų vertybių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"9023000,00"	"9023000,00"	"9310,42"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.2."	"Nematerialiojo turto realizavimo pajamos"	"4.1.2.1"	"Nematerialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"13058045,00"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.1"	"Strateginių ir neliečiamųjų atsargų realizavimo pajamos"	"0,00"	"0,00"	"1,45"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"21627,58"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.4."	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"4.1.4.1"	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.5"	"Akcijos (parduotos) ir kitas nuosavas kapitalas"	"0,00"	"0,00"	"43,44"
"2018-03-31 00:00:00"	""	"Valstybė"	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.7"	"Kitos gautinos sumos (surinktos)"	"2119000,00"	"2119000,00"	"261574,57"
