"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145482005"	"152,46"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481923"	"9,41"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481925"	"175,45"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481927"	"639,96"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481929"	"151,25"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481931"	"248,05"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481913"	"151,25"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481915"	"151,25"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481917"	"198,44"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481919"	"539,10"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481901"	"268,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481903"	"98,01"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481905"	"215,38"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481891"	"268,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481893"	"856,68"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481895"	"919,60"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145481897"	"279,51"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145420355"	"387,20"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145420357"	"387,20"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592334"	"232,32"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592284"	"183,92"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592286"	"478,98"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592288"	"113,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592290"	"232,32"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592292"	"113,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592296"	"793,76"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592298"	"232,32"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592300"	"111,32"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592214"	"352,24"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592216"	"196,02"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592218"	"314,60"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592224"	"98,01"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592226"	"215,38"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592244"	"157,30"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145592278"	"53,24"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144825982"	"11,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144825974"	"300,08"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144825976"	"861,52"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144825968"	"232,32"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831203"	"300,08"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831205"	"1355,20"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831207"	"580,80"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831209"	"151,25"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831211"	"173,03"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831213"	"48,40"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831215"	"145,20"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831217"	"755,04"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831219"	"233,53"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831221"	"175,45"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831223"	"96,80"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831197"	"248,05"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831199"	"157,30"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831249"	"919,60"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831251"	"96,80"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831253"	"359,37"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831227"	"96,80"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831229"	"215,38"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831231"	"98,01"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831233"	"215,38"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831235"	"82,28"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831237"	"98,01"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831239"	"428,34"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831241"	"98,01"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831243"	"430,76"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831271"	"551,76"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831261"	"113,74"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144831263"	"838,53"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
