"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.4"	"Cukraus sektoriaus mokesčiai"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.5"	"Loterijų ir lošimų mokesčiai"	"4947000,00"	"4947000,00"	"5394402,38"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.6"	"Transporto priemonių mokesčiai"	"12824000,00"	"12824000,00"	"14599487,19"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"1428693,98"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.5."	"Tarptautinės prekybos ir sandorių mokesčiai"	"1.1.5.1"	"Tarptautinės prekybos ir sandorių mokesčiai"	"29000000,00"	"29000000,00"	"40276364,98"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"1143000,00"	"1143000,00"	"1879434,23"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"71874000,00"	"71874000,00"	"124073165,09"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"5279000,00"	"5279000,00"	"3941332,34"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.6"	"Mokestis už valstybės turto naudojimą patikėjimo teise"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"52123000,00"	"52123000,00"	"55710797,94"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"14130000,00"	"14130000,00"	"19654918,13"
"2021-06-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"3680000,00"	"3680000,00"	"21324898,79"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"4413000,00"	"4413000,00"	"6054760,57"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"1774579,58"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"132683,66"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.4"	"Kultūros ir kitų vertybių realizavimo pajamos"	"0,00"	"0,00"	"1598,78"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"19884000,00"	"19884000,00"	"979,63"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.2."	"Nematerialiojo turto realizavimo pajamos"	"4.1.2.1"	"Nematerialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"23859010,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.1"	"Strateginių ir neliečiamųjų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"55716,10"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.4."	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"4.1.4.1"	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.5"	"Akcijos (parduotos) ir kitas nuosavas kapitalas"	"0,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	""	"Valstybė"	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.7"	"Kitos gautinos sumos (surinktos)"	"1413000,00"	"1413000,00"	"10174627,77"
