"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"12,410000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"418,870000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"39,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.6."	"Kiti išankstiniai apmokėjimai"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"0,010000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"10075,430000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"1890,120000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"59108,830000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"7316,720000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"291,830000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"201,520000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"252181,450000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"101738,720000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"32752,380000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"32,120000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"462,690000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"1670,580000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"321,950000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"15,800000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"1040,570000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"10226,620000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"16,320000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"193,820000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"601,500000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.6."	"Kiti išankstiniai apmokėjimai"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"221,400000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.5."	"Išankstiniai apmokėjimai darbuotojams"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"291,180000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"1369,580000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"1037,830000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"10226,600000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"191663853"	"Vilniaus vaikų ir jaunimo klubas ""Klevas"""	"Finansinių ataskaitų rinkinys"	"225,020000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"11380,810000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"909,360000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.3."	"Kiti ilgalaikiai įsipareigojimai"	"-"	"Kiti ilgalaikiai įsipareigojimai"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"79962,270000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"28,300000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"-1856,490000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"4008,050000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"4419,810000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"23638,640000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"482233,530000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"50,940000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"909,360000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.3."	"Po vienų metų gautinos sumos"	"-"	"Po vienų metų gautinos sumos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"3812,590000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"69,850000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.6."	"Kiti išankstiniai apmokėjimai"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"42,900000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"22210,120000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"539,360000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"87195,090000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"2319,810000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"3999,500000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"195474280"	"Vilniaus Barboros Radvilaitės progimnazija"	"Finansinių ataskaitų rinkinys"	"486461,440000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
