"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso reikšmė"	"Subindekso svoris"
"2013"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03702"	"0,20000"
"2015"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03698"	"0,20000"
"2017"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03609"	"0,20000"
"2018"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03537"	"0,20000"
"2016"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03487"	"0,20000"
"2015"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03446"	"0,20000"
"2013"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03863"	"0,20000"
"2020"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03861"	"0,20000"
"2013"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03861"	"0,20000"
"2015"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03815"	"0,20000"
"2013"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03742"	"0,20000"
"2014"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03737"	"0,20000"
"2017"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04231"	"0,20000"
"2014"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04199"	"0,20000"
"2016"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04187"	"0,20000"
"2018"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04062"	"0,20000"
"2013"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04056"	"0,20000"
"2014"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03880"	"0,20000"
"2019"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04725"	"0,20000"
"2013"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04573"	"0,20000"
"2014"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04541"	"0,20000"
"2015"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04319"	"0,20000"
"2013"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04297"	"0,20000"
"2016"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04244"	"0,20000"
"2019"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05072"	"0,20000"
"2014"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05002"	"0,20000"
"2021"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04916"	"0,20000"
"2015"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04845"	"0,20000"
"2018"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04787"	"0,20000"
"2018"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,04769"	"0,20000"
"2022"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05530"	"0,20000"
"2014"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05402"	"0,20000"
"2014"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05316"	"0,20000"
"2014"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05257"	"0,20000"
"2017"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05188"	"0,20000"
"2017"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05149"	"0,20000"
"2013"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05911"	"0,20000"
"2019"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05881"	"0,20000"
"2013"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05876"	"0,20000"
"2019"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05774"	"0,20000"
"2014"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05729"	"0,20000"
"2017"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05697"	"0,20000"
"2014"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06102"	"0,20000"
"2013"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06099"	"0,20000"
"2014"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06059"	"0,20000"
"2018"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06048"	"0,20000"
"2013"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06032"	"0,20000"
"2015"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,05997"	"0,20000"
"2014"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06201"	"0,20000"
"2021"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06186"	"0,20000"
"2013"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06185"	"0,20000"
"2015"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06146"	"0,20000"
"2020"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06119"	"0,20000"
"2016"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06115"	"0,20000"
"2016"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06653"	"0,20000"
"2014"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06618"	"0,20000"
"2017"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06449"	"0,20000"
"2013"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06445"	"0,20000"
"2014"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06398"	"0,20000"
"2016"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06287"	"0,20000"
"2015"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06892"	"0,20000"
"2015"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06887"	"0,20000"
"2022"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06810"	"0,20000"
"2016"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06751"	"0,20000"
"2016"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06728"	"0,20000"
"2019"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06671"	"0,20000"
"2015"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07174"	"0,20000"
"2018"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07157"	"0,20000"
"2018"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07084"	"0,20000"
"2016"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07062"	"0,20000"
"2015"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06964"	"0,20000"
"2015"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,06925"	"0,20000"
"2019"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07517"	"0,20000"
"2013"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07394"	"0,20000"
"2017"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07300"	"0,20000"
"2016"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07294"	"0,20000"
"2013"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07224"	"0,20000"
"2015"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07184"	"0,20000"
"2013"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07855"	"0,20000"
"2015"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07807"	"0,20000"
"2017"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07684"	"0,20000"
"2015"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07660"	"0,20000"
"2016"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07625"	"0,20000"
"2017"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07598"	"0,20000"
"2016"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07975"	"0,20000"
"2015"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07940"	"0,20000"
"2016"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07929"	"0,20000"
"2013"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07885"	"0,20000"
"2016"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07869"	"0,20000"
"2020"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07862"	"0,20000"
"2018"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08120"	"0,20000"
"2017"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08058"	"0,20000"
"2017"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08024"	"0,20000"
"2018"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08002"	"0,20000"
"2021"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07987"	"0,20000"
"2016"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,07980"	"0,20000"
"2020"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08605"	"0,20000"
"2013"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08548"	"0,20000"
"2018"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08542"	"0,20000"
"2017"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08434"	"0,20000"
"2019"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08342"	"0,20000"
"2017"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08258"	"0,20000"
"2013"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08969"	"0,20000"
"2017"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08954"	"0,20000"
"2014"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08725"	"0,20000"
"2021"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08716"	"0,20000"
"2017"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08710"	"0,20000"
"2017"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08660"	"0,20000"
"2014"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09213"	"0,20000"
"2020"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09186"	"0,20000"
"2022"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09183"	"0,20000"
"2013"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09034"	"0,20000"
"2019"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09024"	"0,20000"
"2014"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,08985"	"0,20000"
"2021"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09589"	"0,20000"
"2018"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09540"	"0,20000"
"2020"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09486"	"0,20000"
"2018"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09453"	"0,20000"
"2019"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09452"	"0,20000"
"2019"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09394"	"0,20000"
"2019"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09876"	"0,20000"
"2015"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09776"	"0,20000"
"2013"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09770"	"0,20000"
"2018"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09725"	"0,20000"
"2018"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,09620"	"0,20000"
