"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"136048751"	"21300,00"	"124270877"	"Uždaroji akcinė bendrovė ""VAISTŲ ŽINIOS"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"136103337"	"300,00"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305239644"	"Profesinio mokymo centras ""Žirmūnai"""	"135991633"	"251,30"	"110067639"	"Vilniaus prekybos, pramonės ir amatų rūmai"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305239644"	"Profesinio mokymo centras ""Žirmūnai"""	"135122374"	"251,30"	"110067639"	"Vilniaus prekybos, pramonės ir amatų rūmai"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"147178142"	"Panevėžio darbo rinkos mokymo centras"	"134867726"	"129,28"	"147178142"	"Panevėžio darbo rinkos mokymo centras"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"147178142"	"Panevėžio darbo rinkos mokymo centras"	"135358199"	"136,46"	"147178142"	"Panevėžio darbo rinkos mokymo centras"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"147178142"	"Panevėžio darbo rinkos mokymo centras"	"135777860"	"14,36"	"147178142"	"Panevėžio darbo rinkos mokymo centras"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"133956427"	"3605,51"	"302633228"	"UAB Opus Optimum"	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134415491"	"25676,73"	"180263021"	"Uždaroji akcinė bendrovė ""Telšių meistras"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134415493"	"20716,13"	"180263021"	"Uždaroji akcinė bendrovė ""Telšių meistras"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134415495"	"880,69"	"124850887"	"Uždaroji akcinė bendrovė ""STATYBOS PROJEKTŲ EKSPERTIZĖS CENTRAS"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620468"	"456,03"	"141805727"	"Uždaroji akcinė bendrovė ""KLAIPĖDOS PROJEKTAS"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620470"	"4695,43"	"167584549"	"Uždaroji akcinė bendrovė ""Ateities statyba"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620474"	"7304,62"	"300606983"	"UAB ""Vilniaus restauratoriai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620476"	"1251,00"	"300606983"	"UAB ""Vilniaus restauratoriai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620478"	"4016,40"	"170681385"	"Uždaroji akcinė bendrovė ""Rūdupis"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620480"	"13471,39"	"173108298"	"Uždaroji akcinė bendrovė ""Rokiškio apdaila"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620482"	"26770,35"	"173108298"	"Uždaroji akcinė bendrovė ""Rokiškio apdaila"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620484"	"9963,04"	"173108298"	"Uždaroji akcinė bendrovė ""Rokiškio apdaila"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620486"	"1999,72"	"304169680"	"UAB ""AA Valda"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620488"	"11876,15"	"159954511"	"UAB ""Ekodora"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620490"	"16389,45"	"124563175"	"UAB Projektavimo ir restauravimo institutas"	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620492"	"548,52"	"300554846"	"UAB ""PAULENS & CO"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620494"	"15836,63"	"135703066"	"UAB ""Statybų laikas"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620498"	"6866,44"	"124851836"	"Uždaroji akcinė bendrovė ""STATRESTA"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620500"	"5081,19"	"124851836"	"Uždaroji akcinė bendrovė ""STATRESTA"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620502"	"13159,19"	"302497479"	"UAB ""TARDA"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620504"	"58710,00"	"304413889"	"UAB ""Vileista"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134620506"	"19176,09"	"302633228"	"UAB Opus Optimum"	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134652458"	"333,80"	"300026489"	"UAB ""Statybų techninė priežiūra"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134652460"	"206,10"	"300026489"	"UAB ""Statybų techninė priežiūra"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134652462"	"38187,90"	"147100161"	"Uždaroji akcinė bendrovė ""KRIAUTĖ"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134652464"	"8041,22"	"159954511"	"UAB ""Ekodora"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134652466"	"10000,00"	"301579553"	"UAB ""Statybos valdymo paslaugos"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134678851"	"30002,28"	"121114022"	"Kultūros paminklų restauravimo uždaroji akcinė bendrovė ""RŪPINTOJĖLIS"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134678853"	"430,90"	"302342607"	"UAB ""T Projektas"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134678855"	"23457,89"	"121114022"	"Kultūros paminklų restauravimo uždaroji akcinė bendrovė ""RŪPINTOJĖLIS"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134757318"	"29609,75"	"304584210"	"UAB ""Vilungės statyba"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134757320"	"489,59"	"124563175"	"UAB Projektavimo ir restauravimo institutas"	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134757322"	"1985,23"	"110051791"	"Valstybės įmonė ""Lietuvos paminklai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135188518"	"44448,16"	"180238153"	"Uždaroji akcinė bendrovė ""Virbarta"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134807366"	"126,98"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134807368"	"604,69"	"234029740"	"Uždaroji akcinė bendrovė ""Kaminta"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"134955588"	"2694,60"	"234029740"	"Uždaroji akcinė bendrovė ""Kaminta"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135052218"	"565,87"	"234029740"	"Uždaroji akcinė bendrovė ""Kaminta"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135608675"	"10189,71"	"300606983"	"UAB ""Vilniaus restauratoriai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135608677"	"4494,90"	"304169680"	"UAB ""AA Valda"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135608679"	"56508,13"	"141972060"	"Uždaroji akcinė bendrovė ""PAMARIO RESTAURATORIUS"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135608681"	"25185,87"	"302543439"	"UAB ""VM Statyba"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557542"	"172,99"	"302342607"	"UAB ""T Projektas"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557544"	"2105,00"	"302764487"	"UAB ""Senamiesčio projektai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557546"	"767,53"	"302764487"	"UAB ""Senamiesčio projektai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557548"	"677,60"	"302764487"	"UAB ""Senamiesčio projektai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557550"	"8416,20"	"124851836"	"Uždaroji akcinė bendrovė ""STATRESTA"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557552"	"1972,97"	"302521962"	"UAB ""Enero"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557556"	"452,47"	"302497479"	"UAB ""TARDA"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557558"	"640,12"	"302764487"	"UAB ""Senamiesčio projektai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557560"	"1204,32"	"110051791"	"Valstybės įmonė ""Lietuvos paminklai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135557562"	"115108,48"	"122588443"	"ATEA, UAB"	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135770734"	"49884,41"	"301579553"	"UAB ""Statybos valdymo paslaugos"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"110051791"	"Kultūros infrastruktūros centras"	"135770736"	"664,72"	"302764487"	"UAB ""Senamiesčio projektai"""	"Informacijos išteklių visuomenei plėtra, istorinės atminties, tradicijų, kultūros paveldo apsauga ir aktualizavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
