"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"9535769,370000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"221634179,070000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"657174,900000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"1867759,530000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.1."	"Investicijos į kontroliuojamus viešojo sektoriaus subjektus"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"426847893,810000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.2."	"Investicijos į kontroliuojamus ne viešojo sektoriaus ir asocijuotuosius subjektus"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"498579,580000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.3."	"Investicijos į kitus subjektus"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"641411,960000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.3."	"Po vienų metų gautinos sumos"	"-"	"Po vienų metų gautinos sumos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"4000,580000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.5."	"Kitas ilgalaikis finansinis turtas"	"-"	"Kitas ilgalaikis finansinis turtas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"590074,600000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.6."	"Išankstiniai mokėjimai už ilgalaikį finansinį turtą"	"-"	"Išankstiniai mokėjimai už ilgalaikį finansinį turtą"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"2714795,050000"	"1."	"Turtas"	"1.2."	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"3885,250000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.1."	"Strateginės ir neliečiamosios atsargos"	"-"	"Strateginės ir neliečiamosios atsargos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"8472288,280000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"861,300000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.3."	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"	"-"	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"9483,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.3."	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"	"-"	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"81,240000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"3107360,310000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"9001,450000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.5."	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"	"-"	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"2051923,150000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"7520,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.2."	"Išankstiniai apmokėjimai viešojo sektoriaus subjektams pavedimams vykdyti"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.3."	"Išankstiniai mokesčių mokėjimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"145564,820000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.5."	"Išankstiniai apmokėjimai darbuotojams"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"244096,560000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.6."	"Kiti išankstiniai apmokėjimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"8754253,600000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.7."	"Ateinančių laikotarpių sąnaudos ne viešojo sektoriaus subjektų pavedimams vykdyti"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"456236,240000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"886,330000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.1."	"Gautinos trumpalaikės finansinės sumos"	"-"	"Gautinos trumpalaikės finansinės sumos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"11728557,990000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.2."	"Gautini mokesčiai ir socialinės įmokos"	"-"	"Gautini mokesčiai ir socialinės įmokos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"2122284,060000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"17792952,350000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"21246083,410000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"9020514,850000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"7394775,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"40,040000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.2."	"Pinigai kasoje"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"7034,490000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.3."	"Pinigai kelyje"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"47917689,470000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"2433,840000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.4."	"Pinigai įšaldytose sąskaitose"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-2433,840000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"35243524,480000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"29040,070000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.2."	"Pinigai kasoje"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"16327,720000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.3."	"Pinigai kelyje"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"40830,860000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.4."	"Pinigai įšaldytose sąskaitose"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-40570,540000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"173711792,290000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"254424342,680000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"626247197,390000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"124014280,520000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.3."	"Gautos paskolos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"17,360000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.5."	"Kiti įsipareigojimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"575857,090000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.4."	"Finansinės nuomos (lizingo) įsipareigojimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"5431219,800000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.2."	"Ilgalaikiai atidėjiniai"	"-"	"Ilgalaikiai atidėjiniai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"34539866,700000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.3."	"Kiti ilgalaikiai įsipareigojimai"	"-"	"Kiti ilgalaikiai įsipareigojimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"2262822,920000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.1."	"Ilgalaikių atidėjinių einamųjų metų dalis ir trumpalaikiai atidėjiniai"	"-"	"Ilgalaikių atidėjinių einamųjų metų dalis ir trumpalaikiai atidėjiniai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"27862601,900000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.2."	"Ilgalaikių įsipareigojimų einamųjų metų dalis"	"-"	"Ilgalaikių įsipareigojimų einamųjų metų dalis"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"27000000,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.3."	"Trumpalaikiai finansiniai įsipareigojimai"	"2.2.2.3.3."	"Gautos paskolos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"14299800,150000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.3."	"Trumpalaikiai finansiniai įsipareigojimai"	"2.2.2.3.5."	"Kiti įsipareigojimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"326306,730000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.4."	"Mokėtinos subsidijos, dotacijos ir finansavimo sumos"	"-"	"Mokėtinos subsidijos, dotacijos ir finansavimo sumos"
