"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117146813"	"1194,88"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117257509"	"986,15"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117257487"	"553,58"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117452438"	"290,40"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117611834"	"2299,00"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117611820"	"1902,12"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117749679"	"653,40"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117812365"	"1560,90"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116629494"	"645,00"	"303185361"	"UAB ""Lino linija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117611856"	"75,00"	"303185361"	"UAB ""Lino linija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117611858"	"737,00"	"303185361"	"UAB ""Lino linija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117999098"	"295,89"	"303185361"	"UAB ""Lino linija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117999110"	"143,05"	"303185361"	"UAB ""Lino linija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117199346"	"78,65"	"302689180"	"UAB ""BMK LEIDYKLA"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117611846"	"155,97"	"302689885"	"""Office Equipment Solutions Baltia"", UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117098732"	"111,91"	"302689885"	"""Office Equipment Solutions Baltia"", UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117257557"	"25,00"	"302834672"	"Viešoji įstaiga KAUNO MEDIJŲ CENTRAS"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117749715"	"207,94"	"302854461"	"UAB ""DEPO DIY LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116667554"	"228,69"	"302460160"	"Viešoji įstaiga ""NACIONALINIS AUTOMOBILIŲ KLUBAS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116667600"	"798,60"	"302460160"	"Viešoji įstaiga ""NACIONALINIS AUTOMOBILIŲ KLUBAS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"118074575"	"133,10"	"302460160"	"Viešoji įstaiga ""NACIONALINIS AUTOMOBILIŲ KLUBAS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117659496"	"266,20"	"302460160"	"Viešoji įstaiga ""NACIONALINIS AUTOMOBILIŲ KLUBAS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116667618"	"128,95"	"302491412"	"UAB ""FELIT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117559568"	"1309,99"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117559570"	"2420,00"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116815862"	"6850,00"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116882636"	"9670,01"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116882648"	"6450,00"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117934143"	"9900,00"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117999082"	"2032,65"	"302500459"	"UAB ""Profectus novus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117098762"	"137,28"	"302431995"	"UAB ""VARLE"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116598800"	"410,00"	"302431995"	"UAB ""VARLE"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117908914"	"223,23"	"302431995"	"UAB ""VARLE"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117659560"	"48,00"	"302442461"	"UAB ""TAVO BALDAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117659508"	"282,00"	"302442461"	"UAB ""TAVO BALDAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117098754"	"30,00"	"302419473"	"UAB ""SKYTECH.LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117361086"	"599,92"	"302419473"	"UAB ""SKYTECH.LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116912045"	"194,36"	"302419473"	"UAB ""SKYTECH.LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117361100"	"192,00"	"301818074"	"UAB ""DAILY PRINT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117098730"	"384,01"	"301818074"	"UAB ""DAILY PRINT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117038691"	"54,60"	"301818074"	"UAB ""DAILY PRINT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117908938"	"192,00"	"301818074"	"UAB ""DAILY PRINT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116844504"	"74,00"	"301818074"	"UAB ""DAILY PRINT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117429603"	"90,00"	"301737843"	"UAB ""Delikatesai"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117611830"	"363,85"	"301697135"	"UAB ""AKA Baltic"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117749701"	"123,42"	"301697135"	"UAB ""AKA Baltic"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116667572"	"605,00"	"301697135"	"UAB ""AKA Baltic"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"118074557"	"1234,20"	"301585595"	"UAB ""Kvapo kodas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116882640"	"90,39"	"301549834"	"Dokobit, UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117968509"	"111,45"	"301549834"	"Dokobit, UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117361078"	"72,96"	"301549834"	"Dokobit, UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117429601"	"737,91"	"301555577"	"UAB ""Elvima"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116629424"	"466,09"	"301555577"	"UAB ""Elvima"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117934121"	"3525,94"	"301006564"	"UAB ""Printėja"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116598802"	"175,21"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116598844"	"35,04"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116519821"	"70,08"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"118037266"	"70,08"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"118037282"	"149,92"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"118037288"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"118095322"	"35,04"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117908898"	"87,60"	"301296555"	"UAB ""AD Market"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
