"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"9357927779,340000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.2."	"Investicijos į kontroliuojamus ne viešojo sektoriaus ir asocijuotuosius subjektus"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"479994712,770000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.3."	"Investicijos į kitus subjektus"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"826808936,890000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.2."	"Investicijos į ne nuosavybės vertybinius popierius"	"1.1.3.2.1."	"Investicijos į iki išpirkimo termino laikomą finansinį turtą"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"10540093,100000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.2."	"Investicijos į ne nuosavybės vertybinius popierius"	"1.1.3.2.2."	"Investicijos į parduoti laikomą finansinį turtą"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1951939333,600000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.3."	"Po vienų metų gautinos sumos"	"-"	"Po vienų metų gautinos sumos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"932167,490000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.4."	"Ilgalaikiai terminuotieji indėliai"	"-"	"Ilgalaikiai terminuotieji indėliai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"100121588,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.5."	"Kitas ilgalaikis finansinis turtas"	"-"	"Kitas ilgalaikis finansinis turtas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"46838049,500000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.6."	"Išankstiniai mokėjimai už ilgalaikį finansinį turtą"	"-"	"Išankstiniai mokėjimai už ilgalaikį finansinį turtą"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1067945485,800000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.4."	"Mineraliniai ištekliai ir kitas ilgalaikis turtas"	"-"	"Mineraliniai ištekliai ir kitas ilgalaikis turtas"	"-"	"Mineraliniai ištekliai ir kitas ilgalaikis turtas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2605835877,310000"	"1."	"Turtas"	"1.2."	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"139373459,870000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.1."	"Strateginės ir neliečiamosios atsargos"	"-"	"Strateginės ir neliečiamosios atsargos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"858457429,890000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1356375,470000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.3."	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"	"-"	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1598064,490000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"15706448,860000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.5."	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"	"-"	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"612461388,890000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.2."	"Išankstiniai apmokėjimai viešojo sektoriaus subjektams pavedimams vykdyti"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.3."	"Išankstiniai mokesčių mokėjimai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"370,870000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.4."	"Išankstiniai mokėjimai Europos Sąjungai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2040168,120000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.5."	"Išankstiniai apmokėjimai darbuotojams"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"12208397,090000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.6."	"Kiti išankstiniai apmokėjimai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"373456437,670000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.7."	"Ateinančių laikotarpių sąnaudos ne viešojo sektoriaus subjektų pavedimams vykdyti"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"43590435,230000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-728479,190000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.2."	"Išankstinių apmokėjimų nuvertėjimas"	"-"	"Išankstinių apmokėjimų nuvertėjimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"111983341,090000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.1."	"Gautinos trumpalaikės finansinės sumos"	"-"	"Gautinos trumpalaikės finansinės sumos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2389836744,010000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.2."	"Gautini mokesčiai ir socialinės įmokos"	"-"	"Gautini mokesčiai ir socialinės įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"637448968,820000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"54010984,250000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1489834395,500000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"404909756,730000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1095605638,320000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.4."	"Trumpalaikės investicijos"	"-"	"Trumpalaikės investicijos"	"-"	"Trumpalaikės investicijos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"900683362,460000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"78732,650000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.2."	"Pinigai kasoje"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"623847,560000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.3."	"Pinigai kelyje"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"36568333,940000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.4."	"Pinigai įšaldytose sąskaitose"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-35757548,850000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"408349472,170000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.1."	"Pinigai bankų sąskaitose"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"16123,890000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.2."	"Pinigai kasoje"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"94530,320000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.3."	"Pinigai kelyje"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"9794847,360000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.4."	"Pinigai įšaldytose sąskaitose"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9566688,220000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1631,150000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.6."	"Pinigų ekvivalentai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4287457810,980000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1380711,540000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.2."	"Pinigai kasoje"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"307409,510000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.3."	"Pinigai kelyje"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"12119255,400000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.4."	"Pinigai įšaldytose sąskaitose"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-12105498,710000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"148037651,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.6."	"Indėliai, kurių terminas neviršija trijų mėnesių"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"8905411868,750000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1448424081,450000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"19045237924,810000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.1."	"Išleistos obligacijos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"771800,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.2."	"Išleisti iždo vekseliai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4329596246,380000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.3."	"Gautos paskolos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"8594456,760000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.4."	"Finansinės nuomos (lizingo) įsipareigojimai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"14159552,160000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.5."	"Kiti įsipareigojimai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1785430675,420000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.2."	"Ilgalaikiai atidėjiniai"	"-"	"Ilgalaikiai atidėjiniai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"105243538,580000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.3."	"Kiti ilgalaikiai įsipareigojimai"	"-"	"Kiti ilgalaikiai įsipareigojimai"
