"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"100,00"	"160,00"	"92,96"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"375,00"	"496,00"	"293,26"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"150,00"	"100,00"	"8,30"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"3250,00"	"3745,00"	"1857,49"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"4800,00"	"6345,00"	"1988,51"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"275,00"	"0,00"	"0,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"1375,00"	"750,00"	"0,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"10100,00"	"20175,00"	"9134,23"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"5375,00"	"6470,00"	"4107,92"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"3750,00"	"0,00"	"0,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"125,00"	"155,00"	"60,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.01.01"	"Bendrų personalo paslaugų administravimo paslaugos, įskaitant bendros personalo politikos plėtrą ir įgyvendinimą, apimantį darbuotojų atrankos, paaukštinimo procedūras, darbo įvertinimo metodus, darbuotojų vertinimą ir klasifikavimą,"	"5725,00"	"5695,00"	"969,55"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"150,00"	"150,00"	"113,98"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"2250,00"	"2500,00"	"1259,63"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"6500,00"	"7000,00"	"2928,28"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"1000,00"	"1500,00"	"51,30"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"2500,00"	"3500,00"	"0,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"1500,00"	"1000,00"	"959,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"8250,00"	"11000,00"	"6297,63"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"23375,00"	"18000,00"	"8874,67"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"5000,00"	"5000,00"	"1354,90"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"7250,00"	"14000,00"	"2999,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"5500,00"	"1000,00"	"725,99"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"250,00"	"400,00"	"78,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"8950,00"	"9000,00"	"2585,11"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"282450,00"	"310100,00"	"189147,58"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"87500,00"	"96070,00"	"55265,76"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"3200,00"	"3200,00"	"1932,55"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"1000,00"	"1010,00"	"572,49"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"25,00"	"50,00"	"0,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"125,00"	"200,00"	"0,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"125,00"	"120,00"	"0,00"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"200,00"	"100,00"	"39,36"
"2016-03-31 00:00:00"	""	"Kaišiadorių raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"1450,00"	"1450,00"	"953,68"
