"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2020-09-30 00:00:00"	""	"Šilalės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"150000,00"	"150000,00"	"204100,00"
"2020-09-30 00:00:00"	"188729019"	"Kauno apskrities valstybinė mokesčių inspekcija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"0,00"	"0,00"	"1227,96"
"2020-09-30 00:00:00"	""	"Utenos raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.2."	"Socialinė parama (socialinės paramos pašalpos) ir rentos"	"2.7.2.1."	"Socialinė parama (socialinės paramos pašalpos)"	"2.7.2.1.1.02"	"Socialinė parama natūra"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.02"	"Įstaigos ir priemonės, susijusios su socialiai pažeidžiamais asmenimis"	"51050,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	"188602751"	"Lietuvos šaulių sąjunga"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"0,00"	"0,00"	"266241,32"
"2020-09-30 00:00:00"	""	"Radviliškio raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.06,"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"08.06.01.01"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"5250,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	"190765474"	"Kauno regioninis valstybės archyvas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"0,00"	"0,00"	"2215,10"
"2020-09-30 00:00:00"	""	"Utenos raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"2800,00"	"3100,00"	"3300,00"
"2020-09-30 00:00:00"	""	"Švenčionių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.07"	"Aprangos ir patalynės įsigijimo bei priežiūros išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"100,00"	"-100,00"	"0,00"
"2020-09-30 00:00:00"	""	"Vilniaus m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.14"	"Materialiojo ir nematerialiojo turto nuomos išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"2225,00"	"3400,00"	"4400,00"
"2020-09-30 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"0,00"	"0,00"	"99,00"
"2020-09-30 00:00:00"	"193114935"	"Nacionalinis transplantacijos biuras prie Sveikatos apsaugos ministerijos"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"0,00"	"0,00"	"1553,84"
"2020-09-30 00:00:00"	""	"Jonavos raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"0,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.01"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"04."	"Ekonomika"	"04.07,"	"Kita ekonominė veikla"	"04.07.03.01"	"Turizmo plėtra, turizmo politikos formavimas"	"371000,00"	"342000,00"	"0,00"
"2020-09-30 00:00:00"	"305616472"	"Jūrinio sektoriaus darbuotojų rengimo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"0,00"	"0,00"	"6135,27"
"2020-09-30 00:00:00"	"191715773"	"Šiaulių tardymo izoliatorius"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"0,00"	"44347,00"	"0,00"
"2020-09-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"0,00"	"0,00"	"5438,04"
"2020-09-30 00:00:00"	"188620589"	"Lietuvos Respublikos susisiekimo ministerija"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.06.01"	"Kiti jokiai grupei nepriskirti su transportu susiję reikalai"	"100,00"	"100,00"	"0,00"
"2020-09-30 00:00:00"	""	"Lazdijų raj."	"2.3."	"Palūkanos"	"2.3.1."	"Palūkanos"	"2.3.1.2."	"Palūkanos rezidentams, kitiems nei valdžios sektorius (tik už tiesioginę skolą)"	"2.3.1.2.1.03"	"Savivaldybių sumokėtos palūkanos"	"01."	"Bendros valstybės paslaugos"	"01.07,"	"Palūkanos"	"01.07.01.01"	"Palūkanos už valstybės skolą"	"12450,00"	"12000,00"	"11400,00"
"2020-09-30 00:00:00"	"190794554"	"Linkuvos socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"0,00"	"0,00"	"16,60"
"2020-09-30 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"05."	"Aplinkos apsauga"	"05.03,"	"Aplinkos teršimo mažinimas"	"05.03.01.01"	"Aplinkos teršimo mažinimo priemonės"	"750,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	""	"Šiaulių m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.05"	"Kito nematerialiojo turto įsigijimo išlaidos"	"04."	"Ekonomika"	"04.04,"	"Išgaunamoji ir apdirbamoji pramonė ir statyba"	"04.04.03.01"	"Teritorijų planavimo ir statybos valstybinė  priežiūra ir koordinavimas"	"22900,00"	"24500,00"	"4500,00"
"2020-09-30 00:00:00"	""	"Šiaulių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"6825,00"	"101700,00"	"42500,00"
"2020-09-30 00:00:00"	""	"Visagino m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.01,"	"Būsto plėtra"	"06.01.01.01"	"Gyvenamojo būsto įsigijimas"	"600,00"	"0,00"	"300,00"
"2020-09-30 00:00:00"	""	"Kelmės raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"0,00"	"400,00"	"400,00"
"2020-09-30 00:00:00"	""	"Anykščių raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"1775,00"	"1800,00"	"1300,00"
"2020-09-30 00:00:00"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"0,00"	"0,00"	"549685,42"
"2020-09-30 00:00:00"	"190757417"	"Valstybinio Kernavės kultūrinio rezervato direkcija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"2000,00"	"2000,00"	"0,00"
"2020-09-30 00:00:00"	"188710638"	"Valstybės įmonė Lietuvos automobilių kelių direkcija"	"2.5."	"Dotacijos"	"2.5.3."	"Dotacijos kitiems valdžios sektoriaus subjektams"	"2.5.3.2."	"Dotacijos  kitiems valdžios sektoriaus subjektams turtui įsigyti"	"2.5.3.2.1.02"	"Dotacijos  savivaldybės turtui įsigyti"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.01.02"	"Kelių transporto plėtra, kontrolė ir priežiūra"	"2500000,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	"190758138"	"Kauno apskrities viešoji biblioteka"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"9000,00"	"11500,00"	"0,00"
"2020-09-30 00:00:00"	"190792884"	"Jasiuliškių socialinės globos namai"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"4200,00"	"4200,00"	"0,00"
"2020-09-30 00:00:00"	""	"Panevėžio m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"3450,00"	"-6000,00"	"-100,00"
"2020-09-30 00:00:00"	""	"Kupiškio raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.09"	"Institucijos valdymo išlaidos"	"425,00"	"200,00"	"300,00"
"2020-09-30 00:00:00"	""	"Kelmės raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"7400,00"	"4400,00"	"4700,00"
"2020-09-30 00:00:00"	""	"Prienų raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"500,00"	"4000,00"	"14000,00"
"2020-09-30 00:00:00"	"124241078"	"Viešoji įstaiga ""LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA"""	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.03,"	"Viešosios informacijos tarnybos"	"08.03.01.01"	"Viešosios informacijos tarnybos"	"0,00"	"0,00"	"169378,15"
"2020-09-30 00:00:00"	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.09"	"Institucijos valdymo išlaidos"	"50000,00"	"27510,00"	"0,00"
"2020-09-30 00:00:00"	"188738897"	"Pagramančio regioninio parko direkcija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"0,00"	"713,00"	"0,00"
"2020-09-30 00:00:00"	"190741046"	"Muitinės mokymo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"0,00"	"0,00"	"120,00"
"2020-09-30 00:00:00"	""	"Švenčionių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"0,00"	"3000,00"	"3000,00"
