"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-03-31 00:00:00"	"190599771"	"Žemaičių muziejus ""Alka"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti muziejų veiklą, vykdyti muziejų ir archyvų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"1500,00"	"1500,00"	"0,00"
"2023-03-31 00:00:00"	"291349070"	"Nacionalinis visuomenės sveikatos centras prie Sveikatos apsaugos ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Mažinti žalingo aplinkos poveikio visuomenei sveikatai riziką"	"1596000,00"	"1596000,00"	"1195672,50"
"2023-03-31 00:00:00"	"302942349"	"Kauno apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Teisingumo vykdymas"	"1966000,00"	"1966000,00"	"1291821,72"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.04"	"Žemės ūkio administravimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Techninė pagalba, skirta įgyvendinti ir administruoti KPP 2014-2022 m."	"241000,00"	"241000,00"	"195597,30"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.04"	"Žemės ūkio administravimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Techninė pagalba, skirta įgyvendinti ir administruoti KPP 2014-2022 m."	"1366000,00"	"1366000,00"	"1108384,70"
"2023-03-31 00:00:00"	"300147455"	"Pasienio kontrolės punktų direkcija prie Susisiekimo ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.06.01"	"Kiti jokiai grupei nepriskirti su transportu susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"100010000000000"	"Transporto ir ryšių politikos įgyvendinimas"	"Organizuoti pasienio kontrolės punktų statinių priežiūros darbus ir jų plėtros projektų įgyvendinimą"	"144000,00"	"144000,00"	"100122,96"
"2023-03-31 00:00:00"	"290756120"	"Lietuvos švietimo muziejus"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti muziejų veiklą, vykdyti muziejų ir archyvų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"90000,00"	"90000,00"	"79931,73"
"2023-03-31 00:00:00"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Į studentą orientuotų studijų stiprinimas"	"3579700,00"	"3579700,00"	"3291918,91"
"2023-03-31 00:00:00"	"195001854"	"Buivydiškių pagrindinė mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskir. pagrindinės mokyklos tipui, veiklą"	"450000,00"	"450000,00"	"423541,80"
"2023-03-31 00:00:00"	"191411927"	"Kalesninkų Mykolo Rudzio pagrindinė mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskir. pagrindinės mokyklos tipui, veiklą"	"165000,00"	"165000,00"	"98030,65"
"2023-03-31 00:00:00"	"302442625"	"Lietuvos policijos mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti nusikalstamų veikų ir kitų teisės pažeidimų prevenciją, kontrolę, užkardymą, atskleidimą ir tyrimą, vykdyti eismo kontrolę, atlikti kriminalistinius tyrimus ir ekspertizes, vykdyti specialiąsias antiteroristines operacijas, vykdyti pareigūnų rengimą, kvalifikacijos tobulinimą, vykdyti policijos įstaigų bendrąsias ir specialiąsias funkcijas."	"674300,00"	"673555,00"	"563380,83"
"2023-03-31 00:00:00"	"188710780"	"Lietuvos geologijos tarnyba prie Aplinkos ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.04,"	"Išgaunamoji ir apdirbamoji pramonė ir statyba"	"04.04.04.01"	"Kiti jokiai grupei nepriskirti su išgaunamąja ir apdirbamąja pramone ir statyba susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Vykdyti valstybinius geologinius tyrimus, skirtus giluminio radioaktyviųjų atliekų atliekyno įrengimui"	"31000,00"	"31000,00"	"1648,81"
"2023-03-31 00:00:00"	"290743240"	"Lietuvos hidrometeorologijos tarnyba prie Aplinkos ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Modernizuoti hidrometeorologinių stebėjimų tinklą, diegti naujus hidrometeorologinių prognozių metodus, vykdyti hidrometeorologinės įrangos bei prietaisų patikrą (kalibravimą)"	"585000,00"	"585000,00"	"462661,73"
"2023-03-31 00:00:00"	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"287000,00"	"287000,00"	"279943,85"
"2023-03-31 00:00:00"	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"6000,00"	"6000,00"	"0,00"
"2023-03-31 00:00:00"	"300520121"	"Koncertinė įstaiga Kauno valstybinė filharmonija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"480000,00"	"480000,00"	"371051,77"
"2023-03-31 00:00:00"	"188774822"	"Informatikos ir ryšių departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070160000000000"	"Vidaus reikalų valstybės informacinių išteklių valdymas"	"Vykdyti vidaus reikalų valstybės informacinių išteklių ir elektroninių ryšių administravimo bei tvarkymo funkcijas"	"800000,00"	"800000,00"	"495764,42"
"2023-03-31 00:00:00"	"188774822"	"Informatikos ir ryšių departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"070160000000000"	"Vidaus reikalų valstybės informacinių išteklių valdymas"	"Vykdyti vidaus reikalų valstybės informacinių išteklių ir elektroninių ryšių administravimo bei tvarkymo funkcijas"	"90000,00"	"105500,00"	"68090,71"
"2023-03-31 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti nusikalstamų veikų ir kitų teisės pažeidimų prevenciją, kontrolę, užkardymą, atskleidimą ir tyrimą, vykdyti eismo kontrolę, atlikti kriminalistinius tyrimus ir ekspertizes, vykdyti specialiąsias antiteroristines operacijas, vykdyti pareigūnų rengimą, kvalifikacijos tobulinimą, vykdyti policijos įstaigų bendrąsias ir specialiąsias funkcijas."	"650000,00"	"650721,00"	"556689,25"
"2023-03-31 00:00:00"	"188785313"	"Lietuvos policijos kriminalistinių tyrimų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti nusikalstamų veikų ir kitų teisės pažeidimų prevenciją, kontrolę, užkardymą, atskleidimą ir tyrimą, vykdyti eismo kontrolę, atlikti kriminalistinius tyrimus ir ekspertizes, vykdyti specialiąsias antiteroristines operacijas, vykdyti pareigūnų rengimą, kvalifikacijos tobulinimą, vykdyti policijos įstaigų bendrąsias ir specialiąsias funkcijas."	"834600,00"	"822383,00"	"721577,43"
"2023-03-31 00:00:00"	"188785313"	"Lietuvos policijos kriminalistinių tyrimų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti nusikalstamų veikų ir kitų teisės pažeidimų prevenciją, kontrolę, užkardymą, atskleidimą ir tyrimą, vykdyti eismo kontrolę, atlikti kriminalistinius tyrimus ir ekspertizes, vykdyti specialiąsias antiteroristines operacijas, vykdyti pareigūnų rengimą, kvalifikacijos tobulinimą, vykdyti policijos įstaigų bendrąsias ir specialiąsias funkcijas."	"9000,00"	"8826,00"	"7934,40"
"2023-03-31 00:00:00"	"193171427"	"Vilniaus regioninis valstybės archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Priimti saugoti įvairių formų dokumentus ir ISR duomenis, kurti Valstybės kino metraščio leidinius bei taikyti dokumentų išsaugojimą užtikrinančias priemones"	"56200,00"	"56200,00"	"36766,93"
"2023-03-31 00:00:00"	"290765660"	"Šiaulių regioninis valstybės archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Priimti saugoti įvairių formų dokumentus ir ISR duomenis, kurti Valstybės kino metraščio leidinius bei taikyti dokumentų išsaugojimą užtikrinančias priemones"	"29800,00"	"26800,00"	"12578,57"
