"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-06-30 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"362,00"	"362,00"	"0,00"
"2015-06-30 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"185,94"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4843493,00"	"4843493,00"	"4998405,72"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"2696,00"	"2696,00"	"3812,23"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4261,00"	"4261,00"	"3164,73"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"274531,00"	"274531,00"	"372346,51"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"381938,00"	"381938,00"	"214342,63"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"6895191,10"	"6934389,10"	"6943869,69"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"760860,00"	"1485610,00"	"797609,23"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"17400,00"	"17400,00"	"21987,52"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"323380,00"	"323843,00"	"324402,35"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"724,00"	"724,00"	"347,17"
"2015-06-30 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"2972,60"
"2015-06-30 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"7249,04"
"2015-06-30 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"300,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"2084,81"
"2015-06-30 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"55,16"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2279220,00"	"2279220,00"	"2517959,72"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"1100,00"	"1100,00"	"10465,22"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"300,00"	"300,00"	"1146,00"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"37700,00"	"37700,00"	"32966,97"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"112000,00"	"112000,00"	"148467,33"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"60000,00"	"60000,00"	"27348,35"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2300127,00"	"2994091,00"	"2368436,10"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"86886,00"	"503989,00"	"0,00"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"870,00"	"870,00"	"0,00"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"4780,00"	"4780,00"	"15108,65"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"77230,00"	"77230,00"	"95684,90"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"500,00"	"500,00"	"176,24"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"14500,00"	"30058,06"
"2015-06-30 00:00:00"	""	"Alytaus raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"724,00"	"724,00"	"0,00"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2312783,00"	"2312783,00"	"2557640,93"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"66540,00"	"66540,00"	"7683,57"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1955,00"	"1955,00"	"2545,00"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"75446,00"	"75446,00"	"60670,42"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"14118,00"	"14118,00"	"17709,70"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"0,00"	"6152,60"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2230769,00"	"2355348,00"	"3153892,59"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"188250,00"	"678096,00"	"37335,83"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"817,64"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"52783,00"	"52783,00"	"14783,26"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"180909,00"	"180909,00"	"172582,33"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"652,00"	"652,00"	"4,00"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"724,00"	"0,00"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"90,07"
"2015-06-30 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"47,00"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"442400,00"	"442400,00"	"502533,61"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"793,17"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"193,00"	"193,00"	"0,00"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"7176,00"	"7176,00"	"18490,73"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"53754,00"	"53754,00"	"53491,41"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"141800,00"	"141800,00"	"388032,19"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1134306,20"	"1844262,12"	"1136208,52"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"157544,00"	"157544,00"	"248559,09"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"15,62"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"5100,00"	"5100,00"	"9239,72"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"45707,00"	"45707,00"	"52909,26"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"100,00"	"100,00"	"-39,59"
"2015-06-30 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"-416,73"
"2015-06-30 00:00:00"	""	"Birštono m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"651,65"
"2015-06-30 00:00:00"	""	"Birštono m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"200,40"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2312384,00"	"2312384,00"	"2342340,39"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"34300,00"	"34300,00"	"4682,67"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"750,00"	"750,00"	"2035,00"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"37900,00"	"37900,00"	"76286,41"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"18800,00"	"18800,00"	"19086,15"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"134040,00"	"134040,00"	"103781,87"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2896471,00"	"3155531,00"	"3083487,16"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"289068,00"	"683068,00"	"117235,49"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"300,00"	"300,00"	"292,22"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"21500,00"	"21500,00"	"18292,90"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"145033,00"	"149865,00"	"136633,75"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"200,00"	"200,00"	"-108,81"
"2015-06-30 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"200,00"	"0,00"
"2015-06-30 00:00:00"	""	"Biržų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"18750,65"
"2015-06-30 00:00:00"	""	"Biržų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"362,00"	"362,00"	"270,00"
"2015-06-30 00:00:00"	""	"Biržų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"168,25"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1798224,00"	"1832328,00"	"1935971,91"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"1161,00"	"1161,00"	"4579,59"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"928,00"	"928,00"	"1175,04"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"104177,00"	"120106,00"	"167676,54"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"425763,00"	"428452,00"	"362848,78"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2076903,00"	"2431910,00"	"2271609,32"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"1602942,00"	"562406,76"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"6448,00"	"3224,00"	"610,68"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"6624,00"	"6624,00"	"16612,66"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"166208,00"	"169208,00"	"173552,98"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"891,00"	"891,00"	"120,50"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"6769,00"	"19355,08"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"229,00"	"3229,00"	"556,52"
"2015-06-30 00:00:00"	""	"Druskininkų m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"647,69"
