"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2018-06-30 00:00:00"	""	"Palangos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.02"	"Įstaigos ir priemonės, susijusios su socialiai pažeidžiamais asmenimis"	"1625,00"	"3600,00"	"2900,00"
"2018-06-30 00:00:00"	""	"Alytaus raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.12"	"Gyvenamųjų vietovių viešojo ūkio išlaidos"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"19175,00"	"20100,00"	"24000,00"
"2018-06-30 00:00:00"	""	"Telšių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.06"	"Kultūros tradicijų ir mėgėjų meninės veiklos rėmimas"	"300,00"	"300,00"	"100,00"
"2018-06-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"2615800,00"	"478400,00"	"0,00"
"2018-06-30 00:00:00"	"188600743"	"Lietuvos sporto centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.01"	"Sportininkų rengimo centrai"	"0,00"	"0,00"	"6999,26"
"2018-06-30 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.09"	""	"0,00"	"0,00"	"12380,91"
"2018-06-30 00:00:00"	"300071281"	"Klaipėdos apskrities gestų kalbos vertėjų centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"300,00"	"100,00"	"0,00"
"2018-06-30 00:00:00"	""	"Šiaulių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"975,00"	"0,00"	"0,00"
"2018-06-30 00:00:00"	""	"Raseinių raj."	"2.3."	"Palūkanos"	"2.3.1."	"Palūkanos"	"2.3.1.2."	"Palūkanos rezidentams, kitiems nei valdžios sektorius (tik už tiesioginę skolą)"	"2.3.1.2.1.01"	"Asignavimų valdytojų sumokėtos palūkanos"	"01."	"Bendros valstybės paslaugos"	"01.07,"	"Palūkanos"	"01.07.01.01"	"Palūkanos už valstybės skolą"	"225,00"	"300,00"	"100,00"
"2018-06-30 00:00:00"	""	"Rokiškio raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"3950,00"	"5000,00"	"0,00"
"2018-06-30 00:00:00"	""	"Lazdijų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.02.01"	"Mokyklos priskiriamos pradinės mokyklos tipui  kitos mokyklos, vykdančios priešmokyklinio  ugdymo programą"	"875,00"	"900,00"	"800,00"
"2018-06-30 00:00:00"	""	"Joniškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"6475,00"	"9600,00"	"10300,00"
"2018-06-30 00:00:00"	"193114935"	"Nacionalinis transplantacijos biuras prie Sveikatos apsaugos ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"1000,00"	"2200,00"	"0,00"
"2018-06-30 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.09"	"Institucijos valdymo išlaidos"	"2500,00"	"2500,00"	"0,00"
"2018-06-30 00:00:00"	"290791630"	"Aukštelkės socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.01"	"Mitybos išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"6000,00"	"6000,00"	"0,00"
"2018-06-30 00:00:00"	""	"Utenos raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"3700,00"	"22000,00"	"21800,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"1450200,00"	"1435500,00"	"158400,00"
"2018-06-30 00:00:00"	"290796410"	"Strėvininkų socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"1000,00"	"0,00"	"0,00"
"2018-06-30 00:00:00"	"111959420"	"Nacionalinis vėžio institutas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"2000,00"	"0,00"	"0,00"
"2018-06-30 00:00:00"	""	"Druskininkų m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"350,00"	"800,00"	"700,00"
"2018-06-30 00:00:00"	""	"Vilniaus  raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.03"	"Socialinių paslaugų plėtra globos įstaigose"	"3275,00"	"4800,00"	"2700,00"
"2018-06-30 00:00:00"	"188657363"	"Alytaus pataisos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.05"	"Narkotikų kontrolė ir narkomanijos prevencija"	"0,00"	"79457,00"	"0,00"
"2018-06-30 00:00:00"	""	"Vilniaus m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"2500,00"	"6900,00"	"4300,00"
"2018-06-30 00:00:00"	""	"Tauragės raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.07,"	"Kita ekonominė veikla"	"04.07.04.01"	"Daugiatiksliai plėtros projektai"	"23750,00"	"20900,00"	"38800,00"
"2018-06-30 00:00:00"	"190980288"	"Pabradės vaikų globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"1000,00"	"0,00"	"0,00"
"2018-06-30 00:00:00"	"190547027"	"Telšių apskrities vyriausiasis policijos komisariatas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"0,00"	"0,00"	"748,00"
"2018-06-30 00:00:00"	""	"Alytaus m."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.40"	"Kitos socialinės paramos išmokos"	"65125,00"	"73800,00"	"68800,00"
"2018-06-30 00:00:00"	""	"Marijampolės m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.07"	"Aprangos ir patalynės įsigijimo bei priežiūros išlaidos"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.02.01"	"Mokyklos priskiriamos pradinės mokyklos tipui  kitos mokyklos, vykdančios priešmokyklinio  ugdymo programą"	"150,00"	"600,00"	"0,00"
"2018-06-30 00:00:00"	""	"Šiaulių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"50,00"	"100,00"	"0,00"
"2018-06-30 00:00:00"	""	"Vilkaviškio raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"6250,00"	"7300,00"	"12200,00"
"2018-06-30 00:00:00"	""	"Šilutės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"100,00"	"0,00"	"100,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.01"	"Neformalusis vaikų švietimas"	"24250,00"	"6000,00"	"0,00"
"2018-06-30 00:00:00"	""	"Jurbarko raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"350,00"	"500,00"	"100,00"
"2018-06-30 00:00:00"	""	"Alytaus raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.40"	"Kitos socialinės paramos išmokos"	"36675,00"	"55100,00"	"53600,00"
"2018-06-30 00:00:00"	""	"Radviliškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.03"	"Kūno kultūros ir sporto plėtros įgyvendinimas"	"50,00"	"2000,00"	"100,00"
"2018-06-30 00:00:00"	""	"Šiaulių raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"350,00"	"300,00"	"300,00"
"2018-06-30 00:00:00"	"191411927"	"Kalesninkų Mykolo Rudzio pagrindinė mokykla"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"0,00"	"0,00"	"769,42"
"2018-06-30 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"0,00"	"0,00"	"1260,63"
"2018-06-30 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.02"	"Bendros informacijos, techninės dokumentacijos ir statistinių duomenų apie žvejybos ir medžioklės  veiklą rengimas ir platinimas"	"8000,00"	"8000,00"	"0,00"
