"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141143817"	"77,57"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284376"	"248,05"	"110571062"	"Uždaroji akcinė bendrovė ""SCHINDLER-LIFTAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998657"	"248,05"	"110571062"	"Uždaroji akcinė bendrovė ""SCHINDLER-LIFTAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730931"	"248,05"	"110571062"	"Uždaroji akcinė bendrovė ""SCHINDLER-LIFTAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139936714"	"150,00"	"110584095"	"Lietuvos ir Vokietijos uždaroji akcinė bendrovė ""Tuvlita"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141593372"	"11,82"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141668554"	"13,35"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141143811"	"53,39"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141450086"	"29,61"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820634"	"13,35"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140172204"	"45,00"	"120136311"	"UAB ""Kenkėjų kontrolės tarnyba"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141450096"	"45,00"	"120136311"	"UAB ""Kenkėjų kontrolės tarnyba"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141450098"	"45,00"	"120136311"	"UAB ""Kenkėjų kontrolės tarnyba"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140073500"	"517,14"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284370"	"863,14"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730943"	"367,48"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140972951"	"56,90"	"120577996"	"UAB TUMIS"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820646"	"121,00"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141143825"	"121,00"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998649"	"121,00"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284348"	"3594,80"	"120643955"	"Uždaroji akcinė bendrovė ""EMSI"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140073490"	"5079,80"	"120643955"	"Uždaroji akcinė bendrovė ""EMSI"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730911"	"3830,58"	"120643955"	"Uždaroji akcinė bendrovė ""EMSI"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730913"	"102,00"	"120643955"	"Uždaroji akcinė bendrovė ""EMSI"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998653"	"247,72"	"120770956"	"UAB ""Tukompa"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284374"	"515,53"	"120770956"	"UAB ""Tukompa"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820642"	"346,99"	"120770956"	"UAB ""Tukompa"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820644"	"143,38"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820640"	"1073,39"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820648"	"19,81"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140257973"	"96,04"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141450082"	"19,81"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284362"	"147,98"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284364"	"143,38"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998655"	"177,45"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998663"	"143,38"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140073496"	"8,23"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140073498"	"509,66"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284368"	"325,18"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284372"	"4,11"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730939"	"532,25"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998659"	"605,85"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998661"	"494,12"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284360"	"1078,98"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141192385"	"185,20"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730933"	"559,13"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730935"	"774,03"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139936702"	"235,35"	"122734268"	"Uždaroji akcinė bendrovė ""AUBRĖTĖ"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141192391"	"390,10"	"122734268"	"Uždaroji akcinė bendrovė ""AUBRĖTĖ"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140258001"	"22,42"	"122983846"	"UAB ""Juknevičiaus kompostas"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140430108"	"1819,99"	"124089161"	"UAB ""Poolservice.LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730941"	"1819,99"	"124089161"	"UAB ""Poolservice.LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141192387"	"1819,99"	"124089161"	"UAB ""Poolservice.LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141593388"	"1238,85"	"124089161"	"UAB ""Poolservice.LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820630"	"34,49"	"124110246"	"Valstybės įmonė Registrų centras"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140172184"	"68,98"	"124110246"	"Valstybės įmonė Registrų centras"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140172198"	"53,24"	"124110246"	"Valstybės įmonė Registrų centras"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141513213"	"132,34"	"124110246"	"Valstybės įmonė Registrų centras"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141450094"	"29,04"	"124110246"	"Valstybės įmonė Registrų centras"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139936712"	"2,32"	"124110246"	"Valstybės įmonė Registrų centras"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140172206"	"63,31"	"124135580"	"Akcinė bendrovė ""VILNIAUS ŠILUMOS TINKLAI"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284380"	"56,79"	"124135580"	"Akcinė bendrovė ""VILNIAUS ŠILUMOS TINKLAI"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284366"	"9,85"	"124244035"	"Viešoji įstaiga Antakalnio poliklinika"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140345945"	"387,20"	"124389034"	"Uždaroji akcinė bendrovė ""AKVATECHNIKA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141081646"	"102,00"	"124482894"	"Uždaroji akcinė bendrovė ""TECHNIKA GIRIOMS IR PARKAMS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140345955"	"59,00"	"124482894"	"Uždaroji akcinė bendrovė ""TECHNIKA GIRIOMS IR PARKAMS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998639"	"534,82"	"124546973"	"Uždaroji akcinė bendrovė ""HERBELA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140430126"	"532,40"	"124546973"	"Uždaroji akcinė bendrovė ""HERBELA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140258011"	"540,87"	"124636456"	"UŽDAROJI AKCINĖ BENDROVĖ ""MEDIASKOPAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140926584"	"540,87"	"124636456"	"UŽDAROJI AKCINĖ BENDROVĖ ""MEDIASKOPAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730937"	"302,50"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139998647"	"282,20"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141450078"	"302,50"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140820636"	"183,90"	"125409995"	"UAB ""OFNIS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140926594"	"298,00"	"125596979"	"UAB ""AUTORIGEKA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140926586"	"649,50"	"125596979"	"UAB ""AUTORIGEKA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140926588"	"221,00"	"125596979"	"UAB ""AUTORIGEKA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
