"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-12-31 00:00:00"	"188683671"	"Lietuvos Respublikos kultūros ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"0,00"	"0,00"	"67000,00"
"2016-12-31 00:00:00"	""	"Klaipėdos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"50,00"	"300,00"	"300,00"
"2016-12-31 00:00:00"	"300666165"	"Viešojo saugumo tarnyba prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.01"	"Karinės gynybos reikalų ir paslaugų administravimas"	"0,00"	"4576,00"	"0,00"
"2016-12-31 00:00:00"	""	"Klaipėdos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"225,00"	"100,00"	"300,00"
"2016-12-31 00:00:00"	"302951857"	"Lietuvos kultūros taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"0,00"	"0,00"	"27090,36"
"2016-12-31 00:00:00"	""	"Rokiškio raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"0,00"	"0,00"	"2000,00"
"2016-12-31 00:00:00"	""	"Kauno m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.18"	"Apmokėjimas už turto vertinimo paslaugas"	"06."	"Būstas ir komunalinis ūkis"	"06.01,"	"Būsto plėtra"	"06.01.01.01"	"Gyvenamojo būsto įsigijimas"	"4300,00"	"4500,00"	"800,00"
"2016-12-31 00:00:00"	""	"Šilutės raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"46575,00"	"104000,00"	"143400,00"
"2016-12-31 00:00:00"	"190756653"	"Maironio lietuvių literatūros muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"0,00"	"0,00"	"244179,93"
"2016-12-31 00:00:00"	"191671615"	"Valstybinė teismo psichiatrijos tarnyba prie Sveikatos apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.01"	"Kitos sveikatos priežiūros įstaigos"	"0,00"	"0,00"	"350,00"
"2016-12-31 00:00:00"	""	"Panevėžio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"225,00"	"-100,00"	"200,00"
"2016-12-31 00:00:00"	""	"Telšių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.01"	"Socialinė žmonių su negalia reabilitacija"	"2600,00"	"1500,00"	"3300,00"
"2016-12-31 00:00:00"	""	"Kalvarijos sav."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"0,00"	"2800,00"	"2800,00"
"2016-12-31 00:00:00"	"188763612"	"Neries regioninio parko direkcija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"0,00"	"0,00"	"3226,66"
"2016-12-31 00:00:00"	""	"Kretingos raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"8425,00"	"3100,00"	"7500,00"
"2016-12-31 00:00:00"	""	"Ukmergės raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"650,00"	"600,00"	"700,00"
"2016-12-31 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"0,00"	"0,00"	"602934,85"
"2016-12-31 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"25,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	""	"Šalčininkų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"400,00"	"-600,00"	"300,00"
"2016-12-31 00:00:00"	""	"Zarasų raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"5000,00"	"4500,00"	"6200,00"
"2016-12-31 00:00:00"	""	"Klaipėdos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.07"	"Kultūros vertybių apsauga"	"13525,00"	"-500,00"	"22700,00"
"2016-12-31 00:00:00"	""	"Plungės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.04"	"Žemės ūkio administravimas"	"0,00"	"1000,00"	"1000,00"
"2016-12-31 00:00:00"	"190971467"	"Vilniaus turizmo ir prekybos verslo mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"33000,00"	"27000,00"	"0,00"
"2016-12-31 00:00:00"	""	"Šilutės raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"5925,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	""	"Šakių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.09"	"Institucijos valdymo išlaidos"	"75,00"	"100,00"	"0,00"
"2016-12-31 00:00:00"	"195002618"	"Butrimonių pagrindinė mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"0,00"	"0,00"	"1121,06"
"2016-12-31 00:00:00"	""	"Pagėgių sav."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.02"	"Senelių globos namai (pensionai)"	"1150,00"	"34200,00"	"30600,00"
"2016-12-31 00:00:00"	""	"Švenčionių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"04."	"Ekonomika"	"04.07,"	"Kita ekonominė veikla"	"04.07.03.01"	"Turizmo plėtra, turizmo politikos formavimas"	"150,00"	"1700,00"	"1900,00"
"2016-12-31 00:00:00"	""	"Vilniaus m."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.04"	"Karo prievolės ir mobilizacijos administravimas savivaldybėse"	"3825,00"	"3900,00"	"5800,00"
"2016-12-31 00:00:00"	""	"Kelmės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"250,00"	"5700,00"	"5900,00"
"2016-12-31 00:00:00"	""	"Trakų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"425,00"	"1900,00"	"2500,00"
"2016-12-31 00:00:00"	"302471705"	"Valstybinė miškų tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.01"	"Kiti jokiai grupei nepriskirti su žemės ūkiu, miškininkyste, žvejyba ir medžiokle susiję reikalai"	"0,00"	"0,00"	"329168,15"
"2016-12-31 00:00:00"	""	"Pasvalio raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.03,"	"Viešosios informacijos tarnybos"	"08.03.01.02"	"Leidyba"	"1075,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	"188728821"	"Vilniaus apskrities valstybinė mokesčių inspekcija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"2100,00"	"4400,00"	"0,00"
"2016-12-31 00:00:00"	""	"Šilalės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.03"	"Kino studijos ir kitos kino organizacijos"	"175,00"	"0,00"	"100,00"
"2016-12-31 00:00:00"	""	"Klaipėdos m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"1250,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	""	"Kėdainių raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"07."	"Sveikatos apsauga"	"07.01,"	"Medikamentai, prietaisai ir įranga"	"07.01.03.01"	"Terapiniai prietaisai ir įranga"	"200,00"	"1900,00"	"10400,00"
"2016-12-31 00:00:00"	""	"Kėdainių raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"101375,00"	"114400,00"	"150400,00"
"2016-12-31 00:00:00"	""	"Šakių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.01"	"Žemės priežiūra"	"75500,00"	"76000,00"	"161000,00"
"2016-12-31 00:00:00"	""	"Visagino m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"25,00"	"100,00"	"100,00"
"2016-12-31 00:00:00"	""	"Lazdijų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.04"	"Žemės ūkio administravimas"	"850,00"	"1100,00"	"2000,00"
"2016-12-31 00:00:00"	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"187000,00"	"202000,00"	"0,00"
"2016-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"379000,00"	"369000,00"	"0,00"
