"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"5000,00"	"5000,00"	"5000,00"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"1000,00"	"22000,00"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1500,00"	"1500,00"	"34300,00"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"800,00"	"800,00"	"0,00"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"200,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"200,00"	"100,00"
"2021-12-31 00:00:00"	""	"Akmenės raj."	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.5"	"Akcijos (parduotos) ir kitas nuosavas kapitalas"	"0,00"	"0,00"	"17000,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3034800,00"	"3034800,00"	"11264700,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"180400,00"	"180400,00"	"269900,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2800,00"	"2800,00"	"3800,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"15700,00"	"15700,00"	"10100,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"19500,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"19500,00"	"500,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5396900,00"	"6926800,00"	"7135800,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"1627500,00"	"-224400,00"	"1420200,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"600,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"279700,00"	"279700,00"	"292200,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"5500,00"	"5500,00"	"9000,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"857600,00"	"685200,00"	"823900,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3200,00"	"3200,00"	"16400,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"35600,00"	"108300,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"0,00"	"37400,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"300,00"	"1300,00"	"138800,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"4800,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"43900,00"	"43900,00"	"0,00"
"2021-12-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"5300,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4433100,00"	"4985100,00"	"5328000,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"267000,00"	"267000,00"	"731300,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1000,00"	"1000,00"	"0,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"5000,00"	"5000,00"	"7200,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"1000,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"1000,00"	"2900,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1801800,00"	"3183300,00"	"3374400,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"7000,00"	"1298300,00"	"1553400,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"300,00"	"300,00"	"200,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"29500,00"	"29500,00"	"51900,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"2000,00"	"2000,00"	"8800,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"306200,00"	"476200,00"	"299600,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"4000,00"	"4000,00"	"7400,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"100,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Alytaus raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4100000,00"	"3975000,00"	"5704200,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"90000,00"	"87500,00"	"497200,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"2900,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"70000,00"	"70000,00"	"5500,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"5000,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"5000,00"	"3700,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2251100,00"	"2421300,00"	"2920400,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"542700,00"	"1242800,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"55000,00"	"55000,00"	"255200,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"15000,00"	"15000,00"	"23600,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"255000,00"	"275000,00"	"283800,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"6000,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"400,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"36100,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"50000,00"	"100,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"50000,00"	"0,00"	"21400,00"
"2021-12-31 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1385000,00"	"1460000,00"	"2001900,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"60000,00"	"60000,00"	"43700,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"0,00"	"41400,00"	"11100,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"1000,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"1000,00"	"400,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.1."	"Dotacijos iš užsienio šalių"	"1.3.1.1"	"Dotacijos iš užsienio šalių"	"40000,00"	"-229700,00"	"-269800,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"455800,00"	"422400,00"	"468700,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"1161600,00"	"938400,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"30000,00"	"62000,00"	"51400,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"0,00"	"10000,00"	"20400,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"215300,00"	"475700,00"	"522600,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"2000,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"700,00"
"2021-12-31 00:00:00"	""	"Birštono m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4193000,00"	"4765500,00"	"5084000,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"351000,00"	"616000,00"	"892800,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"0,00"	"0,00"	"1700,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"151000,00"	"288000,00"	"7100,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"0,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"5000,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2485900,00"	"2564100,00"	"2901500,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"497000,00"	"711800,00"	"2546300,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"15500,00"	"0,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"34000,00"	"394000,00"	"525900,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"5000,00"	"5000,00"	"4600,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"375300,00"	"315900,00"	"288500,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2500,00"	"8500,00"	"6400,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"116000,00"	"4100,00"
"2021-12-31 00:00:00"	""	"Biržų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"19000,00"	"17900,00"
