"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9982638,500000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-914344,520000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"2."	"Gynyba"	"-"	"Gynyba"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3839870,450000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1893063,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-268978,820000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-89199,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1325578,190000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1057275,030000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1071288,740000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1287772,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-17310612,580000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-4892434,450000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"2."	"Gynyba"	"-"	"Gynyba"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-10441820,360000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-716051,160000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-90854,840000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-30244,510000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-367156742,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-516920,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-54288598,430000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3757942667,920000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-18065400,950000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-24516012,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"2."	"Gynyba"	"-"	"Gynyba"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-28294737,250000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5366384,510000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5118726,600000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1771454,780000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-214099499,690000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-10297009,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-111531633,520000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-32655809,840000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-75926214,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5367594,690000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"2."	"Gynyba"	"-"	"Gynyba"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-273406,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-635957515,200000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2618574,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3911535,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
