"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-607209,470000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5531982,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1573385,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-7728498,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-19571378,630000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-7987031,200000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-48657810,620000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3106570,550000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13086121,910000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-26429935,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-48032932,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-42217243,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9895037,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-18698557,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-61987733,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-30783761,720000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-39718941,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-4698010,460000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3885866,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-393535275,590000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14210190,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-125357533,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-32244204,460000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14561296,220000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3271235,940000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5803707,780000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9475412,810000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2004220,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-264134,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2621399,950000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3728638,640000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3789601,200000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5788853,900000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-66247898,140000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-34527779,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-28495650,590000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-94332152,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-66772323,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-38565660,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-86599252,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-70168736,650000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-101196504,350000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-49316067,990000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-691548465,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-23852473,260000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"2."	"Gynyba"	"-"	"Gynyba"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14154423,310000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-687691303,360000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9932519,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5157417,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-15594175,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-17959567,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-72271081,920000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-8781709,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"11."	"Nedetalizuojama"	"-"	"Nedetalizuojama"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-161151713,350000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.1."	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1571040,620000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-337284706,350000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.3."	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1046095124,730000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.4."	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"35374859,250000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.1."	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"16535451,530000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.2."	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"28576196,180000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.3."	"Palūkanų pajamos"	"-"	"Palūkanų pajamos"	"-"	"Palūkanų pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"172039439,690000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.4."	"Dividendai"	"-"	"Dividendai"	"-"	"Dividendai"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"434630865,330000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.5."	"Kitos finansinės ir investicinės veiklos pajamos"	"-"	"Kitos finansinės ir investicinės veiklos pajamos"	"-"	"Kitos finansinės ir investicinės veiklos pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-103216,020000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.6."	"Pervestinos finansinės ir investicinės veiklos pajamos"	"-"	"Pervestinos finansinės ir investicinės veiklos pajamos"	"-"	"Pervestinos finansinės ir investicinės veiklos pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"190622582,920000"	"5."	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"358730567,750000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
