"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1000,00"	"1000,00"	"17800,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"669000,00"	"669000,00"	"645000,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"80000,00"	"80000,00"	"84700,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4346000,00"	"4408300,00"	"4360300,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"412900,00"	"412900,00"	"297200,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"800,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10000,00"	"10000,00"	"12100,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"10000,00"	"10000,00"	"7800,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"937800,00"	"937800,00"	"1010600,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"8000,00"	"8000,00"	"21800,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"7500,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"12300,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"24100,00"
"2019-03-31 00:00:00"	""	"Alytaus m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"30400,00"	"30400,00"	"200,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2600000,00"	"2600000,00"	"2370000,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"31000,00"	"31000,00"	"20100,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1000,00"	"1000,00"	"0,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"92000,00"	"92000,00"	"114800,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"23000,00"	"23000,00"	"29100,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1550800,00"	"1554800,00"	"1624400,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"424300,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"5000,00"	"5000,00"	"5900,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"15000,00"	"15000,00"	"25400,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"380900,00"	"380900,00"	"208000,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2000,00"	"2000,00"	"3100,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"700,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"1000,00"	"2600,00"
"2019-03-31 00:00:00"	""	"Alytaus raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"1000,00"	"1000,00"	"0,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3668200,00"	"3668200,00"	"2666100,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"87500,00"	"87500,00"	"10600,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"7200,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"70000,00"	"70000,00"	"186600,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"5700,00"	"5700,00"	"20200,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2165900,00"	"2265900,00"	"1934500,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"1744800,00"	"1744800,00"	"167800,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"35000,00"	"35000,00"	"10000,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"16500,00"	"16500,00"	"40500,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"236700,00"	"236700,00"	"186100,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"500,00"	"500,00"	"3100,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"200,00"
"2019-03-31 00:00:00"	""	"Anykščių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"50000,00"	"50000,00"	"6500,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1301800,00"	"1301800,00"	"944900,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"1600,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"80000,00"	"80000,00"	"72700,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"2000,00"	"2000,00"	"6800,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"377700,00"	"377700,00"	"384500,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"100000,00"	"100000,00"	"0,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"100,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"2100,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"9000,00"	"9000,00"	"12400,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"349500,00"	"349500,00"	"254300,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"1300,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"12500,00"	"0,00"	"14400,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"97000,00"	"110500,00"	"101700,00"
"2019-03-31 00:00:00"	""	"Birštono m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"1000,00"	"0,00"	"0,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2442000,00"	"2442000,00"	"2357600,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"53000,00"	"53000,00"	"15400,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1600,00"	"1600,00"	"1400,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"134400,00"	"134400,00"	"193800,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"32000,00"	"32000,00"	"26400,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2016900,00"	"2020000,00"	"2032600,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"479500,00"	"479500,00"	"416100,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"200,00"	"300,00"	"200,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"34000,00"	"34000,00"	"33600,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"33000,00"	"33000,00"	"27400,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"211500,00"	"210300,00"	"225200,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1300,00"	"1300,00"	"3600,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"1200,00"	"3400,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"1000,00"	"900,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"1900,00"	"1900,00"	"0,00"
"2019-03-31 00:00:00"	""	"Biržų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"200,00"	"200,00"	"0,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2017000,00"	"2017000,00"	"1965200,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"6000,00"	"6000,00"	"4100,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"58400,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"365000,00"	"365000,00"	"512300,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"19000,00"	"19000,00"	"19000,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1367700,00"	"1429900,00"	"1438500,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"85600,00"	"702200,00"	"707000,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"100,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"4000,00"	"2700,00"	"5900,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"27000,00"	"18000,00"	"28800,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"736300,00"	"710300,00"	"816000,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"4000,00"	"2700,00"	"2400,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"9000,00"	"0,00"	"3800,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"500,00"
"2019-03-31 00:00:00"	""	"Druskininkų m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"0,00"
