"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"0,00"	"4600,00"	"4600,00"
"2022-12-31 00:00:00"	""	"Akmenės raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"3750,00"	"-3300,00"	"0,00"
"2022-12-31 00:00:00"	"290791630"	"Aukštelkės socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"2500,00"	"2500,00"	"2500,00"
"2022-12-31 00:00:00"	"188741498"	"Lietuvos radijo ir televizijos komisija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.03,"	"Viešosios informacijos tarnybos"	"08.03.01.01"	"Viešosios informacijos tarnybos"	"0,00"	"1000,00"	"248,67"
"2022-12-31 00:00:00"	""	"Šiaulių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.04,"	"Religinės bendrijos ir nevyriausybinės organizacijos"	"08.04.01.01"	"Nevyriausybinių organizacijų rėmimas"	"550,00"	"1400,00"	"1800,00"
"2022-12-31 00:00:00"	""	"Kaišiadorių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"500,00"	"0,00"	"2000,00"
"2022-12-31 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"1375,00"	"1000,00"	"1100,00"
"2022-12-31 00:00:00"	""	"Kalvarijos sav."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.01"	"Socialinė žmonių su negalia reabilitacija"	"26725,00"	"33300,00"	"44700,00"
"2022-12-31 00:00:00"	""	"Telšių raj."	"2.3."	"Palūkanos"	"2.3.1."	"Palūkanos"	"2.3.1.3."	"Palūkanos kitiems valdžios sektoriaus subjektams"	"2.3.1.3.1.02"	"Palūkanos savivaldybių biudžetams"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"75,00"	"-200,00"	"0,00"
"2022-12-31 00:00:00"	"211950810"	"Vilniaus universitetas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"116000,00"	"57133,00"	"142497,09"
"2022-12-31 00:00:00"	"195551645"	"Valstybinis psichikos sveikatos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Skuodo r."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.01"	"Socialinė žmonių su negalia reabilitacija"	"200,00"	"100,00"	"300,00"
"2022-12-31 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"733000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"4200,00"	"5100,00"	"5300,00"
"2022-12-31 00:00:00"	""	"Kalvarijos sav."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"0,00"	"200,00"	"200,00"
"2022-12-31 00:00:00"	"188752740"	"Žuvininkystės tarnyba prie Lietuvos Respublikos žemės ūkio ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"0,00"	"20000,00"	"19800,44"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"0,00"	"1700,00"	"51800,00"
"2022-12-31 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.04"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"11000,00"	"22600,00"	"27000,00"
"2022-12-31 00:00:00"	""	"Šalčininkų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"05."	"Aplinkos apsauga"	"05.03,"	"Aplinkos teršimo mažinimas"	"05.03.01.01"	"Aplinkos teršimo mažinimo priemonės"	"50,00"	"900,00"	"1100,00"
"2022-12-31 00:00:00"	"188613242"	"Lietuvos Respublikos užsienio reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.05"	"Informacijos ir kultūros tarnybų, skleidžiančių informaciją už šalies ribų, veikla arba joms  teikiama parama; bibliotekų, skaityklų ir užsienyje esančių informacijos tarnybų veikla arba joms teikiama parama"	"0,00"	"0,00"	"119,10"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"40450,00"	"50900,00"	"53500,00"
"2022-12-31 00:00:00"	"111965099"	"Utenos regioninis profesinio mokymo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"390000,00"	"390000,00"	"486609,76"
"2022-12-31 00:00:00"	""	"Šiaulių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"7500,00"	"-700,00"	"29300,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"2725,00"	"7000,00"	"7200,00"
"2022-12-31 00:00:00"	""	"Visagino m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"8275,00"	"-9900,00"	"10700,00"
"2022-12-31 00:00:00"	"290797850"	"Socialinės globos centras ""Vija"""	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"4000,00"	"4000,00"	"4000,00"
"2022-12-31 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"0,00"	"0,00"	"13362,49"
"2022-12-31 00:00:00"	""	"Telšių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"17000,00"	"0,00"	"67400,00"
"2022-12-31 00:00:00"	""	"Palangos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.04"	"Savivaldybių administracijos direktoriaus rezervo tvarkymo programa"	"18250,00"	"-19400,00"	"0,00"
"2022-12-31 00:00:00"	""	"Jonavos raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"10200,00"	"10800,00"	"14700,00"
"2022-12-31 00:00:00"	""	"Ignalinos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.09"	"Institucijos valdymo išlaidos"	"35375,00"	"25800,00"	"34600,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.02"	"Senelių globos namai (pensionai)"	"19200,00"	"8600,00"	"16100,00"
"2022-12-31 00:00:00"	""	"Plungės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"0,00"	"500,00"	"800,00"
"2022-12-31 00:00:00"	""	"Biržų raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"0,00"	"128000,00"	"128000,00"
