"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Rodiklio reikšmė"	"Rodiklis"	"Rodiklio pavadinimas"	"Rodiklio svoris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso svoris"
"2022"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"0,01144"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,68186"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,92837"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,12981"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"0,03190"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,40245"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,39133"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"1,13098"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,27439"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,11627"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"0,01193"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,33737"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"0,02828"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"0,05603"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,10128"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,55599"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,33854"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,83704"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,33721"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,30603"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,23738"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,05600"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,61437"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,59504"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"0,31136"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,91895"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,11059"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,30028"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,03393"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"0,02255"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,37747"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,26985"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,31912"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"0,01989"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,62114"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"1,17142"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,47977"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,38605"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,81886"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,71626"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,30914"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"0,01279"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,33645"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,87620"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,49575"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"0,06502"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"0,00694"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"0,02015"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2017"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,09280"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"0,86831"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,55888"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"0,37646"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,48505"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,67449"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"0,15496"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,66934"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,60907"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,26515"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"0,51300"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,90933"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,57456"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,33729"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,84663"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,25231"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,42060"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,33774"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,24042"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,87459"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,36811"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2018"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,58520"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
