"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133692520"	"484,00"	"301844610"	"UAB ""digitouch!"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"132692170"	"2855,00"	"302327110"	"UAB Narvita"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133543483"	"181,50"	"302327110"	"UAB Narvita"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133692500"	"60,50"	"302469056"	"UAB ""Prekybiniai sprendimai"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132297730"	"920,64"	"305613501"	"UAB ""Arekta"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132742719"	"893,25"	"305613501"	"UAB ""Arekta"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133463090"	"879,45"	"305613501"	"UAB ""Arekta"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133660827"	"2366,98"	"304065870"	"UAB ""Modernizacija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133793584"	"45000,00"	"304919235"	"UAB ""Kaziukas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132228894"	"508,20"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132228924"	"7657,85"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132122610"	"775,31"	"304341849"	"UAB ""Auksta"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133619801"	"173,30"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133793592"	"237,16"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133793572"	"612,16"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133793574"	"4465,69"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133793566"	"423,50"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133793538"	"363,00"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132913508"	"118,48"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132913436"	"4468,56"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132352863"	"4325,56"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132352865"	"86,65"	"305229162"	"UAB City Service Cleaning"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132054969"	"743,55"	"304972469"	"UAB ""Gesada"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132742727"	"293,55"	"304972469"	"UAB ""Gesada"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132483678"	"1309,34"	"304972469"	"UAB ""Gesada"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132483680"	"99,46"	"304972469"	"UAB ""Gesada"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132483666"	"362,03"	"304972469"	"UAB ""Gesada"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132421884"	"19460,90"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133367339"	"17512,51"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132854036"	"20306,69"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132228958"	"12080,00"	"304135094"	"UAB ""Videoprojektai LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132352827"	"21084,72"	"303383884"	"UAB ""Ignitis"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132913506"	"23376,22"	"303383884"	"UAB ""Ignitis"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133619819"	"18458,66"	"303383884"	"UAB ""Ignitis"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133619771"	"1391,50"	"303358386"	"UAB ""Solnepa"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133182419"	"121,00"	"303234310"	"UAB ""Golanas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133619853"	"90,75"	"303234310"	"UAB ""Golanas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132854002"	"735,64"	"303175698"	"UAB ""Semerita"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132054903"	"265,73"	"303175698"	"UAB ""Semerita"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132228930"	"11320,00"	"303117702"	"UAB ""Korektus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133219049"	"2851,97"	"302781077"	"UAB ""Synergy Solutions"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132913480"	"298,27"	"302496587"	"UAB ""BALTIJOS LIFTAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132913482"	"737,91"	"302496587"	"UAB ""BALTIJOS LIFTAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132352809"	"737,91"	"302496587"	"UAB ""BALTIJOS LIFTAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133182431"	"252,42"	"302496587"	"UAB ""BALTIJOS LIFTAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133367325"	"737,91"	"302496587"	"UAB ""BALTIJOS LIFTAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132228906"	"11780,00"	"302602300"	"UAB ""TOPAZ LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132352839"	"181,50"	"301503833"	"UAB ""Konferenta"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133182453"	"70,26"	"301098790"	"UAB ""Tubes International"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132421944"	"129,36"	"300658389"	"UAB ""Švarus pasaulis"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132913488"	"106,33"	"300658389"	"UAB ""Švarus pasaulis"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133367357"	"132,92"	"300658389"	"UAB ""Švarus pasaulis"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132228900"	"10000,00"	"300547766"	"Viešoji įstaiga ""ARTIS TOTUS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132945434"	"253,57"	"300069526"	"UAB ""Vilsanda"" ir partneriai"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133182401"	"280,00"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132483686"	"162,82"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133660853"	"1821,04"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133055992"	"1153,51"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133055988"	"733,96"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132088134"	"50,00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132178845"	"4040,90"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132352787"	"1452,00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132228966"	"50,00"	"184087777"	"Uždaroji akcinė bendrovė ""Utenos deratizacija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"133203019"	"50,00"	"184087777"	"Uždaroji akcinė bendrovė ""Utenos deratizacija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"132691771"	"50,00"	"184087777"	"Uždaroji akcinė bendrovė ""Utenos deratizacija"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
