"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"161343393,130000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"8943401,900000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"241497499,870000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1259617088,690000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"66740579,190000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"58,150000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.1."	"Investicijos į kontroliuojamus viešojo sektoriaus subjektus"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"7870209510,610000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.2."	"Investicijos į kontroliuojamus ne viešojo sektoriaus ir asocijuotuosius subjektus"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"450078651,290000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.3."	"Investicijos į kitus subjektus"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"980127,740000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.2."	"Investicijos į ne nuosavybės vertybinius popierius"	"1.1.3.2.1."	"Investicijos į iki išpirkimo termino laikomą finansinį turtą"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.2."	"Investicijos į ne nuosavybės vertybinius popierius"	"1.1.3.2.2."	"Investicijos į parduoti laikomą finansinį turtą"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"956899261,970000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.3."	"Po vienų metų gautinos sumos"	"-"	"Po vienų metų gautinos sumos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"458012,260000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.4."	"Ilgalaikiai terminuotieji indėliai"	"-"	"Ilgalaikiai terminuotieji indėliai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"859011891,170000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.5."	"Kitas ilgalaikis finansinis turtas"	"-"	"Kitas ilgalaikis finansinis turtas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"391138636,560000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.6."	"Išankstiniai mokėjimai už ilgalaikį finansinį turtą"	"-"	"Išankstiniai mokėjimai už ilgalaikį finansinį turtą"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2622761597,220000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.4."	"Mineraliniai ištekliai ir kitas ilgalaikis turtas"	"-"	"Mineraliniai ištekliai ir kitas ilgalaikis turtas"	"-"	"Mineraliniai ištekliai ir kitas ilgalaikis turtas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"12649011,240000"	"1."	"Turtas"	"1.2."	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"14925623,820000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.1."	"Strateginės ir neliečiamosios atsargos"	"-"	"Strateginės ir neliečiamosios atsargos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"259043661,990000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1475836,210000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.3."	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"	"-"	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"111452,510000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.3."	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"	"-"	"Nebaigta gaminti produkcija ir nebaigtos vykdyti sutartys"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1347409,210000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"32182309,390000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"17953708,730000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.5."	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"	"-"	"Ilgalaikis materialusis ir biologinis turtas, skirtas parduoti"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"31397410,570000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.2."	"Išankstiniai apmokėjimai viešojo sektoriaus subjektams pavedimams vykdyti"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-0,040000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.3."	"Išankstiniai mokesčių mokėjimai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"725693,270000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.4."	"Išankstiniai mokėjimai Europos Sąjungai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1058293,990000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.5."	"Išankstiniai apmokėjimai darbuotojams"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"23731116,090000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.6."	"Kiti išankstiniai apmokėjimai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"89734738,450000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.7."	"Ateinančių laikotarpių sąnaudos ne viešojo sektoriaus subjektų pavedimams vykdyti"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"5492504,110000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-803580,540000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.2."	"Išankstinių apmokėjimų nuvertėjimas"	"-"	"Išankstinių apmokėjimų nuvertėjimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"56181388,720000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.1."	"Gautinos trumpalaikės finansinės sumos"	"-"	"Gautinos trumpalaikės finansinės sumos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"722943870,900000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.2."	"Gautini mokesčiai ir socialinės įmokos"	"-"	"Gautini mokesčiai ir socialinės įmokos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"383722990,860000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"34130394,200000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1427239936,510000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"500931327,230000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"180424675,860000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.4."	"Trumpalaikės investicijos"	"-"	"Trumpalaikės investicijos"	"-"	"Trumpalaikės investicijos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"113921346,720000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"24251,310000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.2."	"Pinigai kasoje"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"71322,490000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.3."	"Pinigai kelyje"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"14989542,980000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.4."	"Pinigai įšaldytose sąskaitose"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14790796,990000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"90,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.6."	"Pinigų ekvivalentai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"103082118,710000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"3120,980000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.2."	"Pinigai kasoje"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"13982,020000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.3."	"Pinigai kelyje"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"5386841,480000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.4."	"Pinigai įšaldytose sąskaitose"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5380034,330000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"98,960000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.6."	"Pinigų ekvivalentai"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1908562522,250000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1178015,910000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.2."	"Pinigai kasoje"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"67397,550000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.3."	"Pinigai kelyje"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"13731822,460000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.4."	"Pinigai įšaldytose sąskaitose"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13289183,420000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.5."	"Pinigų įšaldytose sąskaitose nuvertėjimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"290069115,130000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.6."	"Indėliai, kurių terminas neviršija trijų mėnesių"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2149,350000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.7."	"Kiti pinigų ekvivalentai"
