"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.6."	"Kitos veiklos mokesčių sąnaudos"	"-"	"Kitos veiklos mokesčių sąnaudos"	"-"	"Kitos veiklos mokesčių sąnaudos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14375183,020000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.7."	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-536605906,890000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-68662992,040000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"2."	"Gynyba"	"-"	"Gynyba"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-15727579,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-711707028,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-10835615,760000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9049115,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13008194,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13250894,960000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-19262673,900000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-6286292,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-63452768,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-30033043,260000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"2."	"Gynyba"	"-"	"Gynyba"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-24006682,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-78498579,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-64970797,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-33349030,980000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-60151359,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-59119194,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-98746133,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-43240254,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"11."	"Nedetalizuojama"	"-"	"Nedetalizuojama"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-21674367,590000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-4552318,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"2."	"Gynyba"	"-"	"Gynyba"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-8101195,090000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1310984785,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-119646593,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-24431655,080000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-22015158,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-53663755,900000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-86632517,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-112726480,340000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13661425,620000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3018354,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"2."	"Gynyba"	"-"	"Gynyba"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-4575951,440000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-6526190,820000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1498519,290000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-162271,680000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1662540,370000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2644120,540000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1952819,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"9."	"Švietimas"	"-"	"Švietimas"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2314451,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-20735407,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-496338,050000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"2."	"Gynyba"	"-"	"Gynyba"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-882036,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-644069,920000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-99739,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-41348,550000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-559290246,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1978090,910000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-58569596,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5286888896,420000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-15813225,740000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-43340264,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"2."	"Gynyba"	"-"	"Gynyba"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-33610050,970000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-115693471,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-4563945,370000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3350331,110000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-263990149,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14129030,650000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-119638884,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-29158604,890000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-60947121,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9616074,910000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"2."	"Gynyba"	"-"	"Gynyba"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1031129,780000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1517941764,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-496999,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2130457,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
