"Ataskaitinis periodas"	"Asignavimų valdytojas"	"Priemonės kodas"	"Priemonė"	"Tikslo kodas"	"Tikslas"	"Patikslintas metinis planas"	"Panaudota lėšų"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.11"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus gamybos potencialą bei tvarią maisto tiekimo grandinę (teikti laikinąją valstybės pagalbą pieno gamintojams, galvijų, kiaulių laikytojams bei daržovių augintojams; užtikrinti paramos mokėjimą įmonėms, vykdančioms žemės ūkio produktų perdirbimo veiklą pieno, galvijienos, paukštienos ir kiaušinių sektoriuose bei patyrusioms nuostolių dėl COVID-19 epideminės situacijos) "	"3."	"Padėti verslui išsaugoti likvidumą "	"1614000"	"0"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.10"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus likvidumą ir didinti finansinių paslaugų prieinamumą ūkio subjektams, kurių veikla susijusi su žemės ūkiu, miškų ūkiu, maisto ūkiu, kaimo plėtra ir žuvininkyste, bei sumažinti skolinimosi kaštus, taip pat sudaryti sąlygas kompensuoti palūkanas ir garantinę įmoką tiems ūkio subjektams, kurie nebegali pretenduoti į jų kompensavimą"	"3."	"Padėti verslui išsaugoti likvidumą "	"44000000"	"44000000"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"46907000"	"46611813"
"2020-12-31 00:00:00"	"Lietuvos Respublikos vyriausioji rinkimų komisija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"3910100"	"3910100"
"2020-12-31 00:00:00"	"Lietuvos Respublikos Vyriausybės kanceliarija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"10000"	"0"
"2020-12-31 00:00:00"	"Lietuvos Respublikos Vyriausybės kanceliarija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"80139"	"80139"
"2020-12-31 00:00:00"	"Lietuvos Respublikos valstybės saugumo departamentas"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1500000"	"1498931"
"2020-12-31 00:00:00"	"Lietuvos Respublikos specialiųjų tyrimų tarnyba"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"560000"	"556873"
"2020-12-31 00:00:00"	"Lietuvos Respublikos vadovybės apsaugos tarnyba"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"75000"	"75000"
"2020-12-31 00:00:00"	"Lietuvos Respublikos vadovybės apsaugos tarnyba"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"42000"	"42000"
"2020-12-31 00:00:00"	"Lietuvos Respublikos vadovybės apsaugos tarnyba"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1356000"	"1356000"
"2020-12-31 00:00:00"	"Aplinkos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"65000"	"8068"
"2020-12-31 00:00:00"	"Aplinkos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"111530"	"110803"
"2020-12-31 00:00:00"	"Aplinkos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"698000"	"696500"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"325000000"	"325000000"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"46000000"	"36106900"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"1720000"	"1707000"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"287520000"	"286865600"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1754576"	"1754576"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"23510794"	"22237994"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"4916551"	"4915851"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"22302729"	"19648529"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"14000078"	"13903278"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1107740"	"629800"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"2392260"	"2185560"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1593735"	"1527900"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"855265"	"847200"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"14700"	"7100"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"100000"	"100000"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"2405717"	"2362200"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"0"	"0"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"2625058"	"2582200"
"2020-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"2.8"	"Finansuoti vaikų vasaros stovyklas ir kitas neformaliojo vaikų švietimo veiklas"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"5500000"	"4219100"
"2020-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"4300000"	"3876200"
"2020-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"7486000"	"4644730"
"2020-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"101896000"	"98481043"
"2020-12-31 00:00:00"	"Teisingumo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"521000"	"509900"
"2020-12-31 00:00:00"	"Teisingumo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"168200"	"168200"
"2020-12-31 00:00:00"	"Teisingumo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"454300"	"454300"
"2020-12-31 00:00:00"	"Teisingumo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"331000"	"240500"
"2020-12-31 00:00:00"	"Teisingumo ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"15262000"	"9920300"
"2020-12-31 00:00:00"	"Užsienio reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"52555"	"13139"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1570000"	"1440000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1320000"	"1202000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"400000"	"400000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"2849000"	"2807000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1290000"	"1182100"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"60000"	"57200"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"4.9"	"Mažinti COVID-19epidemijos sukeltas pasekmes turizmo sektoriuje, sukuriant ir įgyvendinant rinkodaros ir kitas priemones (įskaitant šių priemonių administravimą)"	"4."	"Skatinti ekonomiką"	"17726000"	"17326000"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"200000"	"200000"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"125000"	"114406"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"25000000"	"25000000"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"13865000"	"3882800"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"3383000"	"3002800"
"2020-12-31 00:00:00"	"Energetikos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"36000"	"8018"
"2020-12-31 00:00:00"	"Energetikos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"26907000"	"7256700"
"2020-12-31 00:00:00"	"Finansų ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"232000"	"225428"
"2020-12-31 00:00:00"	"Finansų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"1000000"	"1000000"
"2020-12-31 00:00:00"	"Finansų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"50945"	"50945"
"2020-12-31 00:00:00"	"Finansų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"76100"	"76100"
"2020-12-31 00:00:00"	"Finansų ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1296000"	"1253018"
"2020-12-31 00:00:00"	"Finansų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"74713"	"74713"
"2020-12-31 00:00:00"	"Finansų ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"3843000"	"3843000"
"2020-12-31 00:00:00"	"Krašto apsaugos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"11250000"	"11250000"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"3000000"	"3000000"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2000000"	"2000000"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"2.4"	"Išplėsti Meno kūrėjų socialinės apsaugos programos nuostatas ir skirti šiai programai įgyvendinti papildomų lėšų"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"800000"	"689877"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"50000"	"50000"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"207000"	"27400"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2800000"	"2791600"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2566000"	"2504100"
"2020-12-31 00:00:00"	"Kultūros ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"47355000"	"44692800"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"56521000"	"56521000"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.6"	"Numatyti priemones, kurių reikia neigiamoms COVID-19 pasekmėms psichikos sveikatai mažinti, ir užtikrinti jų finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1220000"	"996500"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"489368"	"447700"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1110632"	"1110632"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"938000"	"0"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"15725758"	"15725758"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"419695"	"419700"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2600"	"2600"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1902000"	"1901400"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"20000"	"0"
