"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	"195004583"	"Riešės gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"1064000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"490000,00"	"522000,00"	"602403,88"
"2022-12-31 00:00:00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"0,00"	"900,00"	"0,00"
"2022-12-31 00:00:00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"250000,00"	"245000,00"	"299170,22"
"2022-12-31 00:00:00"	"300033284"	"Vilniaus Juozo Tallat-Kelpšos konservatorija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"366000,00"	"366000,00"	"395633,05"
"2022-12-31 00:00:00"	"190990777"	"Vėliučionių vaikų socializacijos centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"175000,00"	"87000,00"	"156991,02"
"2022-12-31 00:00:00"	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Užtikrinti valstybinei visuomenės sveikatos priežiūrai reikalingų tyrimų atlikimą"	"336000,00"	"336000,00"	"673092,13"
"2022-12-31 00:00:00"	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Užtikrinti valstybinei visuomenės sveikatos priežiūrai reikalingų tyrimų atlikimą"	"295000,00"	"395000,00"	"726714,64"
"2022-12-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.04"	"Žemės ūkio administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Administruoti ir kontroliuoti įgyvendinimą BŽŪP, BŽP ir valstybės pagalbos priemones"	"2600000,00"	"2600000,00"	"3060382,82"
"2022-12-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"	"150020000000000"	"Žemės ūkio ministerijos valdymo programa"	"Techninė pagalba, skirta atlikti KPP 2014-2022 m. valdymo funkcijas"	"38000,00"	"38000,00"	"43977,10"
"2022-12-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2021-2027 m. Europos jūrų reikalų ir žuvininkystės fondo bendrojo finansavimo lėšos"	"150020000000000"	"Žemės ūkio ministerijos valdymo programa"	"Koordinuoti žuvininkystės duomenų rinkimo programos įgyvendinimą (2021-2027)"	"0,00"	"2500,00"	"0,00"
"2022-12-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"	"150020000000000"	"Žemės ūkio ministerijos valdymo programa"	"Techninė pagalba, skirta atlikti KPP 2014-2022 m. valdymo funkcijas"	"213000,00"	"213000,00"	"249203,57"
"2022-12-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2021-2027 m. Europos jūrų reikalų ir žuvininkystės fondo lėšos"	"150020000000000"	"Žemės ūkio ministerijos valdymo programa"	"Koordinuoti žuvininkystės duomenų rinkimo programos įgyvendinimą (2021-2027)"	"0,00"	"10000,00"	"0,00"
"2022-12-31 00:00:00"	"306138018"	"Riešės gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"0,00"	"615500,00"	"1131182,56"
"2022-12-31 00:00:00"	"188710780"	"Lietuvos geologijos tarnyba prie Aplinkos ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.04,"	"Išgaunamoji ir apdirbamoji pramonė ir statyba"	"04.04.04.01"	"Kiti jokiai grupei nepriskirti su išgaunamąja ir apdirbamąja pramone ir statyba susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Vykdyti žemės gelmių tyrimo ir naudojimo valstybinį reguliavimą ir priežiūrą, tvarkyti žemės gelmių registrą"	"104000,00"	"131000,00"	"151653,30"
"2022-12-31 00:00:00"	"302470603"	"Gamtos tyrimų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Šalies mokslo plėtojimas ir mokslinė eksperimentinė plėtra gamtos tyrimų srityse"	"Ištirti gamtinių ekosistemų, žemės gelmių ir jos paviršiaus biologinių išteklių"	"1091000,00"	"1091000,00"	"1495770,63"
"2022-12-31 00:00:00"	"302470603"	"Gamtos tyrimų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120010000000000"	"Šalies mokslo plėtojimas ir mokslinė eksperimentinė plėtra gamtos tyrimų srityse"	"Ištirti gamtinių ekosistemų, žemės gelmių ir jos paviršiaus biologinių išteklių"	"50000,00"	"50000,00"	"1831,56"
"2022-12-31 00:00:00"	"188787474"	"Bendrasis pagalbos centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Organizuoti Bendrojo pagalbos centro veiklą"	"1841000,00"	"1858000,00"	"2309264,30"
"2022-12-31 00:00:00"	"195001473"	"Eitminiškių gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"300000,00"	"272000,00"	"407842,05"
"2022-12-31 00:00:00"	"190089213"	"Gruzdžių vaikų socializacijos centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"186000,00"	"273000,00"	"312328,68"
"2022-12-31 00:00:00"	"190995023"	"Juodšilių ""Šilo"" gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"433000,00"	"433000,00"	"760969,38"
"2022-12-31 00:00:00"	"190994793"	"Kauno dailės gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"146000,00"	"146000,00"	"440542,85"
"2022-12-31 00:00:00"	"290967950"	"Kauno Juozo Gruodžio konservatorija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"450000,00"	"360000,00"	"616863,53"
"2022-12-31 00:00:00"	"190994640"	"Kauno Juozo Naujalio muzikos gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"685000,00"	"685000,00"	"861724,59"
"2022-12-31 00:00:00"	"190994640"	"Kauno Juozo Naujalio muzikos gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"2000,00"	"1100,00"	"4100,00"
"2022-12-31 00:00:00"	"190979923"	"Klaipėdos Eduardo Balsio menų gimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"570000,00"	"530000,00"	"1088720,39"
