"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127991665"	"301,57"	"125409995"	"UAB ""OFNIS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127991675"	"70,00"	"120454883"	"UAB Ekonomikos mokymo centras"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127991685"	"65,00"	"300509705"	"UAB ""DOREVI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128028900"	"43,35"	"110584095"	"Lietuvos ir Vokietijos uždaroji akcinė bendrovė ""Tuvlita"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128028912"	"68,39"	"301673643"	"Fleet Complete Lietuva, UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127925363"	"4,00"	"120111653"	"Uždaroji akcinė bendrovė ""ALBA-SERVIS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127925377"	"100,87"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127925379"	"118,58"	"302671360"	"UAB ""Baltic oil"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127925381"	"11,33"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127844703"	"149,24"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127844729"	"23,95"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127844749"	"89,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127844751"	"84,70"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127753316"	"132,34"	"302284666"	"UAB ""HANDLOPEX BALTIC"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127753324"	"21,05"	"120030315"	"Uždaroji akcinė bendrovė ""LIETUVOS RYTAS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127753392"	"76,83"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127664949"	"39,12"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127625887"	"183,54"	"111618732"	"Uždaroji akcinė bendrovė ""LINDSTROM"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127625935"	"126,16"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127625947"	"16,66"	"301098790"	"UAB ""Tubes International"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127699093"	"31,57"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127699105"	"457,38"	"110682810"	"Uždaroji akcinė bendrovė ""VERSLO ŽINIOS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127699107"	"37,17"	"125409995"	"UAB ""OFNIS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127544759"	"1800,00"	"301495532"	"UAB ""OVC mokymai"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127544767"	"2345,89"	"304140223"	"UAB Fleet union"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127515591"	"82,20"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127515597"	"90,08"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127515601"	"2178,00"	"223274610"	"Uždaroji akcinė bendrovė ""ORGANIZACIJŲ VYSTYMO CENTRAS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127515621"	"3329,92"	"176556043"	"UAB ""Eurobiuras"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127515627"	"2990,00"	"300151717"	"UAB ""SĖKMĖS LABORATORIJA"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127515635"	"1300,00"	"191886361"	"Lietuvos žurnalistikos centras"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127515643"	"2665,03"	"176556043"	"UAB ""Eurobiuras"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127432334"	"31,80"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127365928"	"66,40"	"126163710"	"UAB ""Vilniaus Eoltas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127365930"	"6,00"	"126163710"	"UAB ""Vilniaus Eoltas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127365940"	"68,39"	"301673643"	"Fleet Complete Lietuva, UAB"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127365952"	"88,09"	"124942944"	"UAB ""AUTOPSA"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127386160"	"279,50"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127386162"	"96264,91"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Nepriklausomybės Akto signatarų ir Lietuvos Laisvės Kovos Sąjūdžio Tarybos 1949 m. vasario 16 d. deklaraciją pasirašiusių asmenų statuso įstatymo įgyvendinimas (valstybinės signatarų rentos)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127311619"	"68,00"	"302602033"	"UAB ""Algauto LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127233757"	"1200,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127190182"	"20,00"	"295706790"	"Lietuvos komunikacijos asociacija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127190200"	"210,76"	"111618732"	"Uždaroji akcinė bendrovė ""LINDSTROM"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127190202"	"1680,00"	"110058056"	"Viešoji įstaiga Valstybės institucijų kalbų centras"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127190212"	"80,00"	"120454883"	"UAB Ekonomikos mokymo centras"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127133678"	"7,74"	"301098790"	"UAB ""Tubes International"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127111223"	"2395,80"	"110682810"	"Uždaroji akcinė bendrovė ""VERSLO ŽINIOS"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127111227"	"68,62"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127111233"	"152,87"	"124942944"	"UAB ""AUTOPSA"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127111235"	"216,80"	"124821654"	"Uždaroji akcinė bendrovė ""ORO MEISTRAI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127111237"	"1970,00"	"301495532"	"UAB ""OVC mokymai"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127111239"	"8,05"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078572"	"33,36"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078574"	"160,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078578"	"110,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078580"	"160,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078582"	"180,29"	"302862159"	"UAB ""Confinn"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078584"	"110,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078586"	"160,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078590"	"139,76"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127078592"	"160,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127048420"	"0,20"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127022908"	"56,00"	"121529431"	"Uždaroji akcinė bendrovė ""Amanda"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
