"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2019-09-30 00:00:00"	""	"Plungės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.03"	"Kūno kultūros ir sporto plėtros įgyvendinimas"	"0,00"	"-1800,00"	"300,00"
"2019-09-30 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"0,00"	"0,00"	"482,83"
"2019-09-30 00:00:00"	"188716139"	"Dzūkijos nacionalinio parko ir Čepkelių valstybinio gamtinio rezervato direkcija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"0,00"	"0,00"	"119,98"
"2019-09-30 00:00:00"	"190796039"	"Skemų socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"8000,00"	"8000,00"	"0,00"
"2019-09-30 00:00:00"	""	"Klaipėdos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.01"	"Neformalusis vaikų švietimas"	"65650,00"	"41700,00"	"45300,00"
"2019-09-30 00:00:00"	""	"Švenčionių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.07,"	"Kita ekonominė veikla"	"04.07.03.01"	"Turizmo plėtra, turizmo politikos formavimas"	"225,00"	"200,00"	"0,00"
"2019-09-30 00:00:00"	"300594538"	"Panevėžio Vytauto Mikalausko menų gimnazija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"0,00"	"131000,00"	"0,00"
"2019-09-30 00:00:00"	""	"Zarasų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"100,00"	"100,00"	"200,00"
"2019-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"0,00"	"0,00"	"93327,89"
"2019-09-30 00:00:00"	""	"Palangos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"3850,00"	"800,00"	"12800,00"
"2019-09-30 00:00:00"	""	"Šiaulių m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.1."	"Žemės įsigijimo išlaidos"	"3.1.1.1.1.01"	"Žemės įsigijimo išlaidos"	"04."	"Ekonomika"	"04.04,"	"Išgaunamoji ir apdirbamoji pramonė ir statyba"	"04.04.03.01"	"Teritorijų planavimo ir statybos valstybinė  priežiūra ir koordinavimas"	"6650,00"	"0,00"	"0,00"
"2019-09-30 00:00:00"	""	"Tauragės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.06,"	"Būstas"	"10.06.01.01"	"Socialinės paramos teikimas pašalpų forma, siekiant padėti padengti žmonių išlaidas už būstą"	"250,00"	"600,00"	"200,00"
"2019-09-30 00:00:00"	""	"Jurbarko raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.02"	"Senelių globos namai (pensionai)"	"52500,00"	"56100,00"	"55300,00"
"2019-09-30 00:00:00"	""	"Kazlų Rūdos sav."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"6450,00"	"4400,00"	"4100,00"
"2019-09-30 00:00:00"	""	"Plungės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.01"	"Žemės priežiūra"	"575,00"	"0,00"	"1700,00"
"2019-09-30 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.03"	"Neigiama valiutos  kurso įtaka"	"01."	"Bendros valstybės paslaugos"	"01.07,"	"Palūkanos"	"01.07.01.01"	"Palūkanos už valstybės skolą"	"1389200,00"	"1389200,00"	"0,00"
"2019-09-30 00:00:00"	"188722035"	"Kauno nepilnamečių tardymo izoliatorius-pataisos namai"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"5000,00"	"10000,00"	"0,00"
"2019-09-30 00:00:00"	""	"Kauno m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"150,00"	"300,00"	"200,00"
"2019-09-30 00:00:00"	""	"Klaipėdos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.09"	"Institucijos valdymo išlaidos"	"375,00"	"400,00"	"300,00"
"2019-09-30 00:00:00"	""	"Joniškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"325,00"	"200,00"	"0,00"
"2019-09-30 00:00:00"	""	"Alytaus m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.01"	"Kitos sveikatos priežiūros įstaigos"	"350,00"	"500,00"	"300,00"
"2019-09-30 00:00:00"	""	"Kaišiadorių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"500,00"	"2000,00"	"0,00"
"2019-09-30 00:00:00"	""	"Telšių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"11025,00"	"12400,00"	"11000,00"
"2019-09-30 00:00:00"	"300071281"	"Klaipėdos apskrities gestų kalbos vertėjų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"0,00"	"0,00"	"-117489,27"
"2019-09-30 00:00:00"	"290977720"	"Mažeikių politechnikos mokykla"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"0,00"	"0,00"	"1400,10"
"2019-09-30 00:00:00"	"188657363"	"Alytaus pataisos namai"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"45000,00"	"45000,00"	"0,00"
"2019-09-30 00:00:00"	"211950810"	"Vilniaus universitetas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"0,00"	"0,00"	"2799128,34"
"2019-09-30 00:00:00"	""	"Klaipėdos raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.01"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"250,00"	"0,00"	"0,00"
"2019-09-30 00:00:00"	""	"Visagino m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"37675,00"	"29900,00"	"35100,00"
"2019-09-30 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"0,00"	"0,00"	"27700,00"
"2019-09-30 00:00:00"	""	"Zarasų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.01"	"Neformalusis vaikų švietimas"	"100,00"	"100,00"	"0,00"
"2019-09-30 00:00:00"	""	"Pakruojo raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.01"	"Socialinė žmonių su negalia reabilitacija"	"475,00"	"500,00"	"500,00"
"2019-09-30 00:00:00"	""	"Vilkaviškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.02"	"Senelių globos namai (pensionai)"	"200,00"	"200,00"	"0,00"
"2019-09-30 00:00:00"	"190796943"	"Macikų socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"0,00"	"0,00"	"3000,00"
"2019-09-30 00:00:00"	"188743887"	"Infrastruktūros plėtros departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"203000,00"	"0,00"	"0,00"
"2019-09-30 00:00:00"	"302951857"	"Lietuvos kultūros taryba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"0,00"	"0,00"	"798,00"
"2019-09-30 00:00:00"	""	"Marijampolės m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"750,00"	"500,00"	"500,00"
"2019-09-30 00:00:00"	"111958852"	"Lietuvos mokslų akademija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"500,00"	"237,00"	"0,00"
"2019-09-30 00:00:00"	""	"Kaišiadorių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.06,"	"Būstas"	"10.06.01.01"	"Socialinės paramos teikimas pašalpų forma, siekiant padėti padengti žmonių išlaidas už būstą"	"0,00"	"20800,00"	"0,00"
"2019-09-30 00:00:00"	"111966952"	"Nacionalinė Mikalojaus Konstantino Čiurlionio menų mokykla"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"0,00"	"0,00"	"574,29"
