"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"28041607,400000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.1."	"Mokestis už valstybinius gamtos išteklius"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"3231142,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.2."	"Naftos ir dujų išteklių mokestis"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"32961699,670000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.3."	"Mokestis už aplinkos teršimą"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4703727,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.4."	"Mokestis už valstybės turto naudojimą patikėjimo teise"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1393812,160000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.5."	"Kiti"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.2."	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"434269231,650000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.1."	"Draudėjų valstybinio socialinio draudimo įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"3230951921,700000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.2."	"Apdraustųjų valstybinio socialinio draudimo įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"120328870,810000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.3."	"Savarankiškai dirbančių asmenų valstybinio socialinio draudimo įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1823,830000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.4."	"Valstybinio savanoriškojo socialinio draudimo įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"34682330,570000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.2."	"Įmokų į Garantinį fondą"	"-"	"Įmokų į Garantinį fondą"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2028664285,730000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.1."	"Valstybinio socialinio draudimo fondo valdybos administruojamos įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"96500,060000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.2."	"Valstybinės mokesčių inspekcijos administruojamos įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2757239,600000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.3."	"Savanoriškos juridinių ir fizinių asmenų įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"50483199,480000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.4."	"Kitos socialinės įmokos"	"-"	"Kitos socialinės įmokos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-128099,720000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.4."	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"279759359,040000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.1."	"Pajamos iš rinkliavų"	"-"	"Pajamos iš rinkliavų"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"457697976,190000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"294242118,310000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.4."	"Kitos"	"-"	"Kitos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.2."	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-552761135,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-600246320,580000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"2."	"Gynyba"	"-"	"Gynyba"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-606997490,690000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-232653322,290000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-61969843,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-29362963,450000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1634092392,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-304156097,840000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2409486350,620000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-431089388,440000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-81444798,080000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-145554379,750000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"2."	"Gynyba"	"-"	"Gynyba"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-41466265,470000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-146474143,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-25807261,310000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-44499605,860000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-87109738,970000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-56506025,920000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-126782890,620000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-17520299,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-24569608,340000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-28935194,510000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"2."	"Gynyba"	"-"	"Gynyba"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-25229389,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-24250015,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-87751312,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-51995934,630000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-67949407,980000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-33315827,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-133776884,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-22784913,250000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-7271966,220000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-11360179,510000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"2."	"Gynyba"	"-"	"Gynyba"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3235995,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3733479,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-636902,630000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-103441,390000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1142547,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2815829,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-21481865,640000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-868367,050000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-6899453,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-50475869,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"2."	"Gynyba"	"-"	"Gynyba"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13760468,750000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3329291,070000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"4."	"Ekonomika"	"-"	"Ekonomika"
