"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147041443"	"26397,90"	"191367854"	"Lietuvos beisbolo asociacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146807013"	"20916,23"	"190776531"	"LIETUVOS AEROKLUBAS"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146141259"	"401934,91"	"190773236"	"Lietuvos regbio federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752560"	"59121,90"	"190733284"	"Lietuvos rankinio federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146948922"	"20700,00"	"190685619"	"Lietuvos sunkiosios atletikos federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146848626"	"23274,00"	"190722989"	"Lietuvos lengvosios atletikos federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146590359"	"15519,06"	"190651944"	"Lietuvos neįgaliųjų sporto federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146590361"	"839,38"	"190651944"	"Lietuvos neįgaliųjų sporto federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752562"	"21822,75"	"190652284"	"LIETUVOS AKLŲJŲ SPORTO FEDERACIJA"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752566"	"28395,00"	"190642938"	"Lietuvos automobilių sporto federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752572"	"59695,59"	"190638288"	"Lietuvos motorlaivių federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752564"	"24131,25"	"190748215"	"Lietuvos sportinių šokių federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146042000"	"394,96"	"190503059"	"Kaišiadorių r. Žiežmarių mokykla-darželis ""Vaikystės dvaras"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146635407"	"413,30"	"190528589"	"Šiaulių specialiojo ugdymo centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147051579"	"378,42"	"190113365"	"Kelmės ""Kūlverstuko"" lopšelis-darželis"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147382351"	"11027,31"	"190192996"	"Mažeikių sporto mokykla"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147940850"	"50420,69"	"190192996"	"Mažeikių sporto mokykla"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147777021"	"76250,25"	"188713933"	"Jurbarko rajono savivaldybės administracija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146042002"	"3355,38"	"188713933"	"Jurbarko rajono savivaldybės administracija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146041992"	"316,32"	"300054296"	"Raseinių rajono švietimo pagalbos tarnyba"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752580"	"9284,84"	"300060057"	"Viešoji įstaiga ""VILNIAUS TINKLINIO CENTRAS"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147419830"	"18285,08"	"300137984"	"UAB Verslo mokymo centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147051577"	"1297,75"	"300520349"	"Lietuvos sporto muziejus"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147466648"	"22709,37"	"300561278"	"Viešoji įstaiga Tarptautinis maratonas"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147777019"	"38963,74"	"288712070"	"Joniškio rajono savivaldybės administracija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146807017"	"20741,03"	"288733050"	"Pakruojo rajono savivaldybės administracija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147748403"	"2188,57"	"290791630"	"Aukštelkės socialinės globos namai"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147748399"	"10667,98"	"290977720"	"Mažeikių politechnikos mokykla"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752570"	"24036,48"	"290686330"	"LIETUVOS IMTYNIŲ FEDERACIJA"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146635411"	"93658,13"	"290532510"	"Šiaulių ""Saulėtekio"" gimnazija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146590357"	"10521,00"	"301845630"	"Druskininkų sporto centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146973655"	"102538,81"	"302297514"	"Ukmergės sporto centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147567318"	"3629,58"	"301676575"	"Kauno miesto savivaldybės visuomenės sveikatos biuras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146973649"	"1100,90"	"301502681"	"Capoeira federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147051581"	"1279,46"	"301487813"	"Viešoji įstaiga Sostinės krepšinio mokykla"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147567316"	"11333,36"	"300855721"	"Viešoji įstaiga DARNAUS VYSTYMO PROJEKTAI"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147311262"	"3015,98"	"300714521"	"Viešoji įstaiga ""SENJORŲ ELDORADAS"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147419826"	"38,61"	"304418039"	"Viešoji įstaiga ""Išminties erdvės"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147419824"	"3925,24"	"304578047"	"Vilkaviškio krepšinio klubas ""Perlas"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147748405"	"3236,78"	"304296375"	"VšĮ Plaukimo klubas"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146590363"	"4923,55"	"304216386"	"VšĮ Šiaulių jėzuitų mokykla"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146590353"	"3492,78"	"304140351"	"UAB ""Sporto pamatai"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146590355"	"3491,81"	"304140351"	"UAB ""Sporto pamatai"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146041996"	"17396,33"	"304031341"	"VšĮ Dviračių akademija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146041998"	"542,12"	"304031341"	"VšĮ Dviračių akademija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147567320"	"6924,21"	"303197381"	"Vilniaus miesto Kyokushin karate federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147311264"	"9583,87"	"303127949"	"Sostinės ledo ritulio akademija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146973653"	"22081,41"	"303375161"	"Respublikinė ikimokyklinio ugdymo kūno kultūros pedagogų asociacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147311266"	"31441,02"	"303386460"	"VšĮ ""Trenkturas"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146041990"	"4472,77"	"302717231"	"Asociacija ""Vilniaus regiono futbolo sąjunga"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147748413"	"13525,96"	"303036104"	"ASOCIACIJA VILNIAUS MIESTO MOTERŲ FUTBOLO AKADEMIJA ""ŽALGIRIS"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752576"	"12867,32"	"303091435"	"Viešoji įstaiga ""TV sporto dokumentika"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146904872"	"20800,00"	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147382353"	"77023,25"	"302536989"	"Lietuvos sveikatos mokslų universitetas"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147041455"	"7663,00"	"302485007"	"Sveiko stuburo mokykla, VšĮ"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147041457"	"10999,93"	"302485007"	"Sveiko stuburo mokykla, VšĮ"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146635409"	"451,78"	"174428746"	"Šakių sporto klubas ""Audra"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146700811"	"4853,21"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147386759"	"6141,35"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146209622"	"5251,38"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752578"	"267,66"	"145914357"	"Šiaulių plaukimo centras ""Delfinas"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147051583"	"10458,69"	"134984856"	"Viešoji įstaiga LASS pietvakarių centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146973651"	"1022,79"	"135916751"	"VšĮ ""Tornado"" krepšinio mokykla"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147567312"	"5160,98"	"135889642"	"Kauno jaunimo golfo klubas ""Svingas"""	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146948926"	"90288,00"	"123921648"	"LIETUVOS KREPŠINIO FEDERACIJA"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146948928"	"33854,40"	"123921648"	"LIETUVOS KREPŠINIO FEDERACIJA"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
