"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139160017"	"744,15"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139687058"	"458,59"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138245512"	"1252,35"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138245498"	"2037,64"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139258846"	"26,37"	"305048831"	"UAB ""Hilla"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138741577"	"390,74"	"305048831"	"UAB ""Hilla"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138648015"	"12,10"	"304847412"	"Elinta Charge, UAB"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138820545"	"12,10"	"304847412"	"Elinta Charge, UAB"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138820529"	"59,82"	"305229162"	"UAB City Service Cleaning"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139687036"	"42,00"	"304441358"	"UAB Stiklo Dirbtuvės"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139402183"	"33,75"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"137963818"	"48,62"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138648011"	"52,36"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138137878"	"67,14"	"303383884"	"UAB ""Ignitis"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139510914"	"46,61"	"303383884"	"UAB ""Ignitis"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138820517"	"72,31"	"303383884"	"UAB ""Ignitis"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139290914"	"2831,40"	"303251555"	"UAB ""Ekodema"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138281189"	"1426,59"	"303185361"	"UAB ""Lino linija"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139510980"	"1340,00"	"303100222"	"UAB ""Metausta"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"137963800"	"508,20"	"303013340"	"UAB ""IR dovanos"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139159993"	"617,10"	"303013340"	"UAB ""IR dovanos"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139159967"	"205,70"	"303013340"	"UAB ""IR dovanos"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138860902"	"5106,20"	"302824952"	"UAB CAVIO LT"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138137904"	"1750,00"	"302631095"	"UAB ""Asseco Lietuva"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138964250"	"280,00"	"302525220"	"UAB ""BC Consulting"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139070676"	"176,75"	"302525811"	"UAB ""Maina & Co"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139402223"	"90,75"	"302513549"	"UAB ""IDEO LT"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138964320"	"64,87"	"302491412"	"UAB ""FELIT"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138635563"	"1076,98"	"302491412"	"UAB ""FELIT"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138635565"	"859,02"	"302491412"	"UAB ""FELIT"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138820535"	"166,00"	"302431995"	"UAB ""VARLE"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139290928"	"20,00"	"302431995"	"UAB ""VARLE"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139543679"	"434,00"	"302431995"	"UAB ""VARLE"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138281219"	"659,00"	"302431995"	"UAB ""VARLE"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138098303"	"1290,54"	"302431995"	"UAB ""VARLE"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138013843"	"138,00"	"302431995"	"UAB ""VARLE"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138137890"	"282,49"	"302429186"	"UAB BALTO trader"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139159995"	"217,80"	"302337777"	"UAB ""CHEMO Baltic"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139159969"	"366,30"	"302296120"	"UAB ""Olego transportas"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139629596"	"1001,55"	"302296120"	"UAB ""Olego transportas"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"137910178"	"1337,05"	"301697135"	"UAB ""AKA Baltic"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138362870"	"80,00"	"301737843"	"UAB ""Delikatesai"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138845858"	"33,70"	"301737843"	"UAB ""Delikatesai"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138964256"	"1337,05"	"301697135"	"UAB ""AKA Baltic"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138964304"	"387,20"	"301697135"	"UAB ""AKA Baltic"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138964318"	"1352,50"	"301697135"	"UAB ""AKA Baltic"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138704980"	"60,89"	"301673643"	"Fleet Complete Lietuva, UAB"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138098315"	"60,89"	"301673643"	"Fleet Complete Lietuva, UAB"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139402239"	"60,89"	"301673643"	"Fleet Complete Lietuva, UAB"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139290920"	"2150,40"	"301503833"	"UAB ""Konferenta"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139290902"	"6005,00"	"301503833"	"UAB ""Konferenta"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138456097"	"24,56"	"301463552"	"UAB ""SDG kodas"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138362798"	"689,70"	"301463552"	"UAB ""SDG kodas"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138281159"	"313,39"	"301463552"	"UAB ""SDG kodas"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139441552"	"6,58"	"301463552"	"UAB ""SDG kodas"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139290906"	"1149,50"	"301112820"	"Uždaroji akcinė bendrovė ""RIMILĖ"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138780903"	"822,80"	"301112820"	"Uždaroji akcinė bendrovė ""RIMILĖ"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138185236"	"1488,30"	"301112820"	"Uždaroji akcinė bendrovė ""RIMILĖ"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138185254"	"1839,20"	"301112820"	"Uždaroji akcinė bendrovė ""RIMILĖ"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138456121"	"186,80"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138538179"	"87,60"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"137963794"	"35,04"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139629550"	"87,60"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139629578"	"175,20"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139629606"	"43,42"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139629608"	"35,04"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139629614"	"175,20"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139687054"	"87,60"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139686986"	"87,60"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139510852"	"43,42"	"301296555"	"UAB ""AD Market"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138538183"	"2133,89"	"301006564"	"UAB ""Printėja"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138648029"	"425,70"	"301006564"	"UAB ""Printėja"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139510924"	"1200,00"	"300665654"	"AAS ""BTA Baltic Insurance Company"" filialas Lietuvoje"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139159937"	"55,66"	"300630443"	"UAB ""GSP SUPPLY"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139159989"	"1316,48"	"300630443"	"UAB ""GSP SUPPLY"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139402207"	"656,43"	"300630443"	"UAB ""GSP SUPPLY"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
