"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989159"	"594,13"	"300658389"	"UAB ""Švarus pasaulis"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989161"	"35,85"	"125765596"	"UAB ""MYLIDA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989167"	"249,56"	"126161855"	"UAB ""DocLogix"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989169"	"133,10"	"126161855"	"UAB ""DocLogix"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989171"	"30,86"	"122983846"	"UAB ""Juknevičiaus kompostas"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989173"	"175,45"	"122604342"	"Uždaroji akcinė bendrovė ""TECTUM"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143100489"	"1199,11"	"304096321"	"Duvait, UAB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143100491"	"35883,76"	"304096321"	"Duvait, UAB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143100493"	"653,98"	"302409283"	"UAB ""EPTS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143100501"	"66,55"	"304139790"	"UAB ""Ryterna LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143100503"	"87,73"	"304139790"	"UAB ""Ryterna LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143171444"	"950,00"	"301887572"	"UAB ""KITAIP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143171452"	"150,04"	"123495981"	"Uždaroji akcinė bendrovė ""NAUJOS IDĖJOS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143171454"	"37,80"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143185252"	"6000,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143197508"	"3089,03"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143197510"	"589,34"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143256032"	"142000,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143256034"	"78100,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143256036"	"226,48"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143256038"	"82500,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143256040"	"5860,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143256042"	"8800,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266850"	"230,30"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266852"	"18,15"	"302707109"	"ADAMOS LT, UAB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266858"	"407,20"	"121543961"	"Uždaroji akcinė bendrovė ""KELUVA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266864"	"371,47"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266874"	"20,85"	"300048560"	"UAB ""CHARLOT LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266878"	"121,00"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266884"	"101,30"	"110584095"	"Lietuvos ir Vokietijos uždaroji akcinė bendrovė ""Tuvlita"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266890"	"46,56"	"121979631"	"UAB agrofirma ""SĖKLOS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266892"	"300,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143266894"	"14,32"	"300048560"	"UAB ""CHARLOT LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480304"	"137,34"	"211638230"	"UAB ""Eden Springs Lietuva"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480310"	"6,60"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480318"	"433,06"	"124931353"	"UAB ""Officeday"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480320"	"54,45"	"302522256"	"UAB ""OV Labels"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480376"	"20,34"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480442"	"1027,41"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480444"	"842,26"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480446"	"199,99"	"305400987"	"UAB ""Miesto bitininkai"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480448"	"249,56"	"126161855"	"UAB ""DocLogix"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480452"	"239,73"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480454"	"66,55"	"304139790"	"UAB ""Ryterna LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480456"	"143,37"	"120770956"	"UAB ""Tukompa"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480458"	"180,91"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480460"	"280,70"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480462"	"411,40"	"306091052"	"Naujienų agentūra ELTA, UAB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480464"	"540,87"	"124636456"	"UŽDAROJI AKCINĖ BENDROVĖ ""MEDIASKOPAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480468"	"36,90"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480478"	"54,42"	"124110246"	"Valstybės įmonė Registrų centras"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480480"	"25,88"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480412"	"518,85"	"300658389"	"UAB ""Švarus pasaulis"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480426"	"313,86"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480430"	"52,15"	"176556043"	"UAB ""Eurobiuras"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143480438"	"117,61"	"304139790"	"UAB ""Ryterna LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143576200"	"9938,94"	"305638006"	"UAB 3RTechnology"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143576202"	"225,06"	"305638006"	"UAB 3RTechnology"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143576212"	"4749,25"	"121289694"	"Uždaroji akcinė bendrovė ""FIMA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143576214"	"116,16"	"126032084"	"UAB ""Fresh Media"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143576222"	"7493,53"	"304096321"	"Duvait, UAB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143614197"	"4200,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143715724"	"90000,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744534"	"460,42"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744538"	"1107,88"	"300106661"	"UAB ""Verslo projektų valdymas"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744542"	"248,05"	"110571062"	"Uždaroji akcinė bendrovė ""SCHINDLER-LIFTAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744544"	"2746,36"	"303383884"	"UAB ""Ignitis"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744546"	"2599,08"	"110356825"	"Uždaroji akcinė bendrovė ""BNS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744550"	"514,25"	"161174988"	"UAB ""Josvainių gėlės"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744552"	"3726,80"	"126161855"	"UAB ""DocLogix"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744554"	"193,60"	"123743633"	"Uždaroji akcinė bendrovė ""SISTELA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744560"	"302,50"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744564"	"20930,20"	"303383884"	"UAB ""Ignitis"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744568"	"583,33"	"120643955"	"Uždaroji akcinė bendrovė ""EMSI"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744572"	"151,25"	"141686027"	"UAB ""Ekonovus"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744574"	"19,81"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744576"	"45,00"	"120136311"	"UAB ""Kenkėjų kontrolės tarnyba"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"143744580"	"1113,84"	"110682810"	"Uždaroji akcinė bendrovė ""VERSLO ŽINIOS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
