"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.01"	"Pareigūnų socialinės garantijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"11000,00"	"11000,00"	"0,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Organizuoti renginius, leisti informacinius, reprezentacinius leidinius; informuoti visuomenę apie Seimo, Seimo kanceliarijos, ES institucijų veiklą ir kitais su Lietuvos Respublikos naryste ES susijusiais klausimais"	"0,00"	"0,00"	"9100,07"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Gautas pajamas panaudoti įstaigos pagrindinei veiklai finansuoti"	"0,00"	"0,00"	"1164,21"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Gautas pajamas panaudoti įstaigos pagrindinei veiklai finansuoti"	"0,00"	"0,00"	"675,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Užtikrinti komunalinių paslaugų teikimą, Seimo pastatų ir aplinkos priežiūrą, remontuoti Seimui priklausančius infrastruktūros objektus"	"0,00"	"0,00"	"330,34"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Leisti Seimo posėdžių stenogramų knygas ir Seimo dokumentų rinkinius"	"0,00"	"0,00"	"280,82"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Įgyvendinti Seimo statute įtvirtintas nuostatas, susijusias su Seimo narių parlamentinės veiklos užtikrinimu"	"0,00"	"0,00"	"292970,08"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Užtikrinti komunalinių paslaugų teikimą, Seimo pastatų ir aplinkos priežiūrą, remontuoti Seimui priklausančius infrastruktūros objektus"	"0,00"	"0,00"	"317969,93"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.20"	"Valstybinės signataro rentos ir signataro našlių ir našlaičių rentos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Lietuvos Nepriklausomybės Akto signatarų ir Lietuvos Laisvės Kovos Sąjūdžio Tarybos 1949 m. vasario16 d. deklaraciją pasirašiusių asmenų statuso įstatymo įgyvendinimas (valstybinės signatarų rentos)"	"-"	"204000,00"	"204000,00"	"0,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Vykdyti parlamentinius tyrimus, aprūpinti Seimą informacija iš naujienų agentūrų, elektroninių duomenų bazių; komplektuoti bibliotekos fondą"	"0,00"	"0,00"	"20017,91"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Užtikrinti Seimo narių, politinio (asmeninio) pasitikėjimo tarnautojų, Seimo kanceliarijos valstybės tarnautojų ir darbuotojų, dirbančių pagal darbo sutartį, darbo apmokėjimą"	"0,00"	"0,00"	"3771694,08"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Užtikrinti Seimo narių, politinio (asmeninio) pasitikėjimo tarnautojų, Seimo kanceliarijos valstybės tarnautojų ir darbuotojų, dirbančių pagal darbo sutartį, darbo apmokėjimą"	"0,00"	"0,00"	"17638,74"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Teikti transporto paslaugas, užtikrinti transporto priemonių eksploatavimą ir apsaugą"	"0,00"	"0,00"	"25213,14"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Kelti valstybės tarnautojų, darbuotojų, dirbančių pagal darbo sutartis, ir valstybės politikų kvalifikaciją"	"0,00"	"0,00"	"398,80"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Teikti ekspertines, informacines, organizacines, vertimo paslaugas Seimo delegacijoms tarptautinėseparlamentinėse organizacijose ir asamblėjose, Seimo narių vizitų užsienyje, susitikimų su užsienio valstybių, tarptautinių organizacijų oficialiais asmenimis ir kt. renginių metu"	"0,00"	"0,00"	"150061,50"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.20"	"Valstybinės signataro rentos ir signataro našlių ir našlaičių rentos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Lietuvos Nepriklausomybės Akto signatarų ir Lietuvos Laisvės Kovos Sąjūdžio Tarybos 1949 m. vasario16 d. deklaraciją pasirašiusių asmenų statuso įstatymo įgyvendinimas (valstybinės signatarų rentos)"	"Mokėti valstybės rentas signatarams, asmenims, kuriems suteikiamas signataro statusas, jų našlėms ir našlaičiams"	"0,00"	"0,00"	"193675,26"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Aptarnauti ir plėsti informacijos sistemas, atnaujinti kompiuterinę ir programinę įrangą"	"0,00"	"0,00"	"251481,97"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"-"	"53000,00"	"53000,00"	"0,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"-"	"10000,00"	"10000,00"	"0,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"-"	"4597000,00"	"4597000,00"	"0,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"-"	"1595400,00"	"1595400,00"	"0,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"-"	"28600,00"	"28600,00"	"0,00"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Puoselėti parlamentines tradicijas, įgyvendinti pilietinį švietimą, skleisti informaciją apie parlamentarizmą ir valstybingumo raidą"	"0,00"	"0,00"	"17111,68"
"2016-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Įsigyti telekomunikacijos paslaugas, spaudą, kanceliarines ir kitas darbui reikalingas priemones (prekes) ar paslaugas"	"0,00"	"0,00"	"70828,36"
"2016-03-31 00:00:00"	"188607150"	"Lietuvos Respublikos Vyriausioji rinkimų komisija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.01"	"Rinkėjų registravimas, rinkimų ir referendumų rengimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Rinkimų ir referendumų organizavimas"	"Rinkimų ir referendumų organizavimas, Vyriausiosios rinkimų komisijos veiklos užtikrinimas"	"0,00"	"0,00"	"812,97"
"2016-03-31 00:00:00"	"188607150"	"Lietuvos Respublikos Vyriausioji rinkimų komisija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.01"	"Rinkėjų registravimas, rinkimų ir referendumų rengimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Rinkimų ir referendumų organizavimas"	"Rinkimų ir referendumų organizavimas, Vyriausiosios rinkimų komisijos veiklos užtikrinimas"	"0,00"	"0,00"	"3733,38"
"2016-03-31 00:00:00"	"188607150"	"Lietuvos Respublikos Vyriausioji rinkimų komisija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Rinkimų ir referendumų organizavimas"	"Rinkimų ir referendumų organizavimas, Vyriausiosios rinkimų komisijos veiklos užtikrinimas"	"0,00"	"0,00"	"111435,38"
"2016-03-31 00:00:00"	"188607150"	"Lietuvos Respublikos Vyriausioji rinkimų komisija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Rinkimų ir referendumų organizavimas"	"Rinkimų ir referendumų organizavimas, Vyriausiosios rinkimų komisijos veiklos užtikrinimas"	"0,00"	"0,00"	"27502,49"
