"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2019-12-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"6339000,00"	"6339000,00"	"4538744,55"
"2019-12-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.6"	"Mokestis už valstybės turto naudojimą patikėjimo teise"	"0,00"	"0,00"	"0,00"
"2019-12-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"52826000,00"	"52826000,00"	"58921992,43"
"2019-12-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"13154000,00"	"13154000,00"	"13252276,96"
"2019-12-31 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2860000,00"	"2860000,00"	"31490884,62"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"9595000,00"	"9595000,00"	"8335940,87"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"7690779,46"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"431839,74"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.4"	"Kultūros ir kitų vertybių realizavimo pajamos"	"0,00"	"0,00"	"10,50"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"23429000,00"	"23429000,00"	"43723,21"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.2."	"Nematerialiojo turto realizavimo pajamos"	"4.1.2.1"	"Nematerialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"23148700,01"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.1"	"Strateginių ir neliečiamųjų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"188256,50"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.4."	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"4.1.4.1"	"Biologinio turto ir žemės gelmių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.5"	"Akcijos (parduotos) ir kitas nuosavas kapitalas"	"0,00"	"0,00"	"4024929,99"
"2019-12-31 00:00:00"	""	"Valstybė"	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.7"	"Kitos gautinos sumos (surinktos)"	"281000,00"	"281000,00"	"277691,36"
