"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"6600,00"	"6118,00"	"0,00"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"129227,13"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Organizuoti kvalifikacijos egzaminus kompetentingose institucijose"	"0,00"	"0,00"	"809,47"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"7268,22"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"20303,94"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"38768,70"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"580,00"
"2015-09-30 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"17134,96"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"52785,09"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"9337,31"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"188,26"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"5212,88"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"1350,17"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti mokinių profesinį mokymą"	"0,00"	"0,00"	"3295,97"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3793,00"	"7588,00"	"0,00"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3332,00"	"3690,00"	"0,00"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"29601,00"	"29962,00"	"0,00"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"4900,00"	"4900,00"	"0,00"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"282,00"	"282,00"	"0,00"
"2015-09-30 00:00:00"	"190974239"	"Klaipėdos statybininkų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"7412,00"	"7412,00"	"0,00"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Iš dalies aprūpinti autotransportu policijos įstaigas, kurių asignavimų valdytojas yra Policijos departamentas prie Vidaus reikalų ministerijos (Policijos departamentas, Lietuvos kriminalinės policijos biuras, Vilniaus apskrities vyriausiasis policijos komisariatas, Vilniaus rajono policijos komisariatas, Lietuvos policijos Antiteroristinių operacijų rinktinė ""Aras"", Lietuvos policijos Kriminalist"	"0,00"	"0,00"	"62192,16"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Iš dalies aprūpinti autotransportu policijos įstaigas, kurių asignavimų valdytojas yra Policijos departamentas prie Vidaus reikalų ministerijos (Policijos departamentas, Lietuvos kriminalinės policijos biuras, Vilniaus apskrities vyriausiasis policijos komisariatas, Vilniaus rajono policijos komisariatas, Lietuvos policijos Antiteroristinių operacijų rinktinė ""Aras"", Lietuvos policijos Kriminalist"	"0,00"	"0,00"	"76755,44"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"2553,93"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"857,51"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"112279,53"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"38751,15"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"870,00"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"Aprūpinti autotransportu Vidaus reikalų ministerijos vadovybę, Vidaus reikalų ministerijos struktūrinius padalinius ir įstaigas prie Vidaus reikalų ministerijos, kurių finansavimą vykdo Vidaus reikalų ministerija, bei teikti autotransporto aptarnavimo paslaugas"	"0,00"	"0,00"	"7621,87"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"-"	"170274,00"	"173130,00"	"0,00"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"-"	"208155,00"	"179685,00"	"0,00"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"-"	"0,00"	"470,00"	"0,00"
"2015-09-30 00:00:00"	"191007137"	"Lietuvos Respublikos vidaus reikalų ministerijos Autoūkis"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020110000000000"	"Vidaus reikalų infrastruktūros ir paslaugų plėtra"	"-"	"6300,00"	"8300,00"	"0,00"
