"Ataskaitinis periodas"	"Asignavimų valdytojas"	"Priemonės kodas"	"Priemonė"	"Tikslo kodas"	"Tikslas"	"Patikslintas metinis planas"	"Panaudota lėšų"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"4"	"Plėtoti pagalbą vaikams, nukentėjusiems nuo seksualinio smurto ir jų šeimų nariams"	"82"	"Nenurodyta"	"156000,00"	"113892,20"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"5"	"Parengti ir vykdyti programas jaunoms moterims ir merginoms, dėl COVID-19 pandemijos išgyvenančioms krizinę situaciją"	"117"	"Nenurodyta"	"20000,00"	"0,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"6"	"Plėtoti savanorišką veiklą, skirtą dialogo tarp kartų plėtojimui bei vyresnio amžiaus asmenų įtraukimui į savanorystę"	"117"	"Nenurodyta"	"100000,00"	"0,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"7"	"Finansuoti nevyriausybinių organizacijų projektus, skirtus teikti paslaugas vaikams ir šeimoms krizinėse situacijose (paauglystės krizė, skyrybų krizė)"	"151"	"Nenurodyta"	"156000,00"	"0,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"8"	"Remti nevyriausybinių organizacijų projektus, skirtus tėvystės įgūdžiams ugdyti ir tėvams konsultuoti, siekiant, kad tėvystės įgūdžių ugdymas būtų prieinamas visiems tėvams "	"173"	"Nenurodyta"	"67000,00"	"67000,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"11"	"Užtikrinti Valstybinio socialinio draudimo fondo valdybai lėšas išmokoms skirti, mokėti ir pristatyti ir išieškoti"	"114"	"Nenurodyta"	"92000,00"	"91550,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"12"	"Užtikrinti vienkartinių išmokų pasiskiepijus vakcina nuo Covid-19 ligos (koronaviruso infekcijos) mokėjimą"	"106"	"Nenurodyta"	"6599000,00"	"6566000,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"9"	"Užtikrinti išmokų vaikams mokėjimą "	"35"	"Nenurodyta"	"66900,00"	"14034,13"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"10"	"Finansinės pagalbos nevyriausybinėms organizacijoms, kurios COVID-19 pandemijos metu teikia paslaugas, subsidijomis teikimas"	"124"	"Nenurodyta"	"2000000,00"	"2000000,00"
"2022-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"1"	"Įgyvendinti turizmo atgaivinimo priemones"	"41"	"Nenurodyta"	"4000000,00"	"1813842,45"
"2022-12-31 00:00:00"	"Valstybinė maisto ir veterinarijos tarnyba "	"1"	"Taikyti rizikos vertinimu pagrįstas veterinarinės kontrolės priemones, gyvūnų augintinių veisėjų, žemės ūkio veiklą vykdančiuose ir kituose veterinarinės kontrolės ir gyvūnų veislininkystės subjektuose."	"202"	"Nenurodyta"	"46750,00"	"46749,85"
